﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,San Mateo County Resource Conservation District,Administration,Executive Director,False,False,,0,0,,89798,,,,89798,,15000,1553,,16553,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Administration,Finance Director,False,False,,0,0,,75875,,,,75875,,3582,1211,,4793,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Coordinator,False,False,,0,0,,54290,,,,54290,,585,545,1900,3030,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Program,Natural Resource Specialist,False,False,,0,0,,49153,,,,49153,,3448,703,797,4948,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Program,Project Manager,False,False,,0,0,,47160,,,,47160,,2482,780,,3262,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Program,Program Assistant & Agricultural Ombudsman,False,False,,0,0,,35492,,,,35492,,,,1546,1546,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Assistant,False,False,,0,0,,22035,,,,22035,,,,734,734,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Coordinator,False,False,,0,0,,17715,,,,17715,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Program,Project Coordinator,False,False,,0,0,,16158,,,,16158,,,662,,662,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Assistant,False,False,,0,0,,7855,,,,7855,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Administration,Administrative Bookkeeper,False,False,,0,0,,6618,,,,6618,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Assistant,False,False,,0,0,,6291,,,,6291,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Assistant,False,False,,0,0,,4985,,,,4985,,232,,,232,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Assistant,False,False,,0,0,,2865,,,,2865,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Assistant,False,False,,0,0,,2360,,,,2360,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation
2015,Special District,San Mateo County Resource Conservation District,Governing Board,President,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/11/2016,San Mateo,Resource Conservation,,Resource Conservation

