﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Palm Ranch Irrigation District,Water Tech,Chief Operator,False,False,,69000,89000,,77324,19640,0,0,96964,6467,5191,,22874,34532,3% @ 60,,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Palm Ranch Irrigation District,Administrative,General Manager,False,False,,89000,99000,,90477,3395,0,0,93872,7910,6349,,8799,23058,3% @ 60,,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Palm Ranch Irrigation District,Water Tech,Operator,False,False,,64000,74000,,75884,16825,0,0,92709,5601,0,,22874,28475,2% @ 62,,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Palm Ranch Irrigation District,Administrative,Accounts Supervisor,False,False,,68000,78000,,72458,12810,0,0,85268,6343,5092,,8799,20234,3% @ 60,,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,,,,0,0,0,3600,3600,,0,,1289,1289,,,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,,,,0,0,0,2600,2600,,0,,1289,1289,,,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,,,,0,0,0,2600,2600,,0,,1289,1289,,,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,,,,0,0,0,2400,2400,,0,,1289,1289,,,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation
2021,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,,,,0,0,0,2000,2000,,0,,1289,1289,,,,08/30/2022,Los Angeles,Water Enterprise,False,Irrigation

