﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Calimesa,City Manager,City Manager,False,False,,,190000,,189988,,,12350,202338,14501,13299,,9600,37400,2%@60,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,City Clerk,Dep. City Manager/City Clerk,False,False,,110087,140503,,131545,,,,131545,9802,8989,,9600,28391,2%@60,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Public Works,Public Works Director,False,False,,104845,133812,,62801,,,,62801,4611,4220,,9600,18431,2%@60,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Public Works,Lead Maintenance Worker,False,False,,43565,55602,,54238,596,,240,55074,4127,3785,,9600,17512,2%@60,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,City Clerk,Sr. Administrative Assistant,False,False,,43565,55602,,50902,76,,,50978,3879,3558,,9600,17037,2%@60,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Public Works,Maintenance Worker I,False,False,,34135,43565,,40470,218,,2784,43472,2561,0,,9600,12161,2%@60,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Public Works,Maintenance Worker I,False,False,,34135,43565,,39157,374,,3252,42783,3080,2825,,9600,15505,2%@62,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Finance,Accounting Technician,False,False,,37633,48031,,42021,,,,42021,2736,0,,9600,12336,2%@62,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Finance,Accountant,False,False,,50432,64366,,38586,,,,38586,2317,0,,5600,7917,2%@62,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,City Clerk,Administrative Assistant I,False,False,,32509,41491,,34132,86,,,34218,2234,,,9600,11834,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Public Works,Public Works Director,False,False,,104845,133812,,19170,,,,19170,178,163,,,341,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Finance,Accountant,False,False,,50432,64366,,8702,,,,8702,568,0,,1600,2168,2%@62,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Fire,Fire Captain,False,False,,42817,54657,,6831,301,,,7132,0,,512,1200,1712,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Fire,Fire Deputy Chief,False,False,,51064,65166,,5892,,,,5892,0,,442,800,1242,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Fire,Fire Chief,False,False,,68765,87755,,5290,,,,5290,0,,397,800,1197,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Fire,Fire Captain,False,False,,42817,54657,,4554,440,,,4994,0,,342,800,1142,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Fire,Firefighter/Emergency Medical Technician,False,False,,35820,45717,,3175,458,,,3633,0,,238,800,1038,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Fire,Firefighter/Emergency Medical Technician,False,False,,35820,45717,,3175,458,,,3633,0,,238,800,1038,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Fire,Firefighter/Emergency Medical Technician,False,False,,35820,45717,,3175,458,,,3633,0,,238,800,1038,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Fire,Firefighter/Emergency Medical Technician,False,False,,35820,45717,,3175,458,,,3633,0,,238,800,1038,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Fire,Firefighter/Emergency Medical Technician,False,False,,35820,45717,,3175,458,,,3633,0,,238,800,1038,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Council,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Fire,Firefighter/Emergency Medical Technician,False,False,,35820,45717,,3175,359,,,3534,0,,238,800,1038,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,
2017,City,Calimesa,Fire,Fire Captain,False,False,,42817,54657,,759,193,,,952,0,,57,0,57,N/A,www.cityofcalimesa.net/humanresources.htm,8876,06/26/2018,Riverside,,True,

