﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Eastside Mosquito Abatement,Administrative,Manager,False,False,,116688,123792,,118513,,,15509,134022,36554,,,24730,61284,2% @ 55 1/2,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Supervising Mosquito Control Technician,False,False,,60432,69960,,76483,,,9089,85572,23584,,,28988,52572,2% @ 55 1/2,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Shop,Equipment Mechanic,False,False,,57096,68076,,66141,,,5361,71502,20025,,,16864,36889,2% @ 55 1/2,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Administrative,Administrative Services Coordinator,False,False,,53220,63456,,61367,,,5648,67015,18847,,,11816,30663,2% @ 55 1/2,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,48264,57552,,56327,,,4200,60527,16788,,,24021,40809,2% @ 55 1/2,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Supervising Mosquito Control Technician,False,False,,60432,69960,,57918,,,1344,59262,13684,,,6404,20088,2% @ 55 1/2,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,48264,57552,,56310,,,2412,58722,16296,,,12732,29028,2% @ 55 1/2,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Tech,False,False,,48264,57552,,53646,,,0,53646,12509,,,7180,19689,2% @ 55 1/2,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Administrative,Administrative Aide,False,False,,40032,47724,,45243,,,0,45243,10841,,,14849,25690,2% @ 55 1/2,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Lab,Vector Biologist,False,False,,67728,80748,,37584,,,1800,39384,6708,,,3223,9931,2% @ 55 1/2,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Tech,False,False,,47316,56412,,33828,,,4476,38304,,,,13452,13452,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Tech,False,False,,47316,56412,,33651,,,4144,37795,,,,605,605,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Tech,False,False,,47316,56412,,34137,1123,,2362,37622,,,,7152,7152,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Tech,False,False,,47316,56412,,33988,,,2800,36788,,,,647,647,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Tech,False,False,,47316,56412,,35149,,,1260,36409,,,,3826,3826,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Tech,False,False,,47316,56412,,33707,,,1344,35051,,,,817,817,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Assistant,False,False,,45072,53736,,28487,,,,28487,,,,12988,12988,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Field,Seasonal Mosquito. Cont. Assistant,False,False,,45072,53736,,24351,,,,24351,,,,10886,10886,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,1100,,,,1100,,,,646,646,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,800,,,,800,,,,646,646,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Board Member,Vice-Chairman,True,False,,,,,742,,,,742,,,,1037,1037,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Board Member,Trustee,True,False,,,,,642,,,,642,,,,1037,1037,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Board Member,Chairman,True,False,,,,,574,,,,574,,,,1037,1037,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement
2017,Special District,Eastside Mosquito Abatement,Board Member,Board Secretary,True,False,,,,,542,,,,542,,,,1037,1037,,http://www.eastsidemosquito.com/location.html,,08/28/2018,Stanislaus,Pest Control,True,Mosquito Abatement

