﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Admin,False,False,,65000,65000,,54871,,,406,55277,,,2920,,2920,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,48000,48000,,53236,,,911,54147,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,47000,47000,,52692,,,500,53192,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,47000,47000,,53192,,,,53192,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,47690,47690,,50757,,,113,50870,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,47000,47000,,50067,,,150,50217,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,47690,47690,,50024,,,,50024,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Admin,False,False,,49600,49600,,49600,,,310,49910,,,2973,,2973,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,47000,47000,,49650,,,,49650,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,47000,47000,,48533,,,,48533,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,46000,,,500,46500,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,46000,,,100,46100,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,46000,,,,46000,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,46000,,,,46000,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,45808,,,,45808,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,45617,,,,45617,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,41818,,,,41818,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,40703,,,,40703,,,,481,481,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,40664,,,,40664,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,40511,,,,40511,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,38725,,,945,39670,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Admin,False,False,,49600,49600,,37200,,,310,37510,,,2232,,2232,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Finance,False,False,,23333,23333,,22364,,,2439,24803,,,1713,,1713,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Director,False,False,,95000,95000,,23194,,,1264,24458,,,1446,53,1499,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,21600,,,780,22380,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,20700,,,598,21298,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Admin,False,False,,65000,65000,,18042,,,2014,20056,,,1085,,1085,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,20010,,,,20010,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,19740,,,,19740,,,,49,49,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,18818,,,481,19299,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,18609,,,481,19090,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,18836,,,125,18961,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,17541,,,,17541,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,15885,,,,15885,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teach/Admin,False,False,,55000,55000,,12400,,,1104,13504,,,256,32,288,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Secretary,False,False,,14000,14000,,12226,,,321,12547,,,31,,31,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Finance,False,False,,18333,18333,,9120,,,2103,11223,,,786,417,1203,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,10036,,,,10036,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Finance,False,False,,6240,6240,,7526,,,,7526,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,5692,,,,5692,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Finance,False,False,,55000,55000,,4897,,,,4897,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,4890,,,,4890,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,4761,,,,4761,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,4182,,,,4182,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Director,False,False,,54000,54000,,2875,,,1251,4126,,,150,,150,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,3833,,,,3833,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,3169,,,,3169,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,3136,,,,3136,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,3067,,,,3067,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,3067,,,,3067,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,2731,,,,2731,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Finance,False,False,,55000,55000,,2674,,,,2674,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,2492,,,,2492,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,2492,,,,2492,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,2080,,,,2080,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Admin,False,False,,49600,49600,,1981,,,,1981,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,1533,,,,1533,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,1150,,,,1150,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,480,,,,480,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,AIPCS II,Teacher,False,False,,46000,46000,,263,,,,263,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,Board,Board Director,True,False,,,,,,,,,0,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,Board,Board Director,True,False,,,,,,,,,0,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,Board,Board Secretary,True,False,,,,,,,,,0,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,Board,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,Board,President,True,False,,,,,,,,,0,,,,,0,,,,01/20/2023,Alameda,,,
2013,K-12 Education,American Indian Public Charter School II,Board,Vice President,True,False,,,,,,,,,0,,,,,0,,,,01/20/2023,Alameda,,,

