﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Tulare Lake Basin Water Storage District,Administration,General Manager,,,,120000,120000,120000,,,,,120000,,0,10800,12466,23266,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Administration,Assistant General Manager,,,,78333,78333,78333,,,,,78333,,0,,12466,12466,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Water,Operations Supervisor,,,,53500,53500,56381,,,,,56381,,0,5074,10760,15834,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Administration,Accountant,,,,52000,52000,52000,,,,,52000,,0,4680,12466,17146,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Water,Canal Supervisor,,,,41200,41200,42310,,,,,42310,,0,3808,10760,14568,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Water,Canal Supervisor,,,,38300,38300,39037,,,,,39037,,0,3513,10760,14273,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Water,Canal Supervisor,,,,23380,23380,26920,,,,,26920,,0,2423,12466,14889,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Administration,Secretary,,,,26520,26520,26407,,,,,26407,,0,2377,12466,14843,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Administration,Accountant,,,,13235,13235,13235,,,,,13235,,0,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Administration,Accountant,,,,10962,10962,10962,,,,,10962,,0,,2690,2690,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Water,Part Time Canal Maintenance,,,,5553,5553,5553,,,,,5553,,0,0,0,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Administration,Part Time Clerical,,,,5038,5038,5038,,,,,5038,,0,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Water,Part Time Canal Maintenance,,,,653,653,653,,,,,653,,0,0,0,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Administration,Janitorial,,,,648,648,648,,,,,648,,0,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Administration,Clerical,,,,600,600,600,,,,,600,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Water,Part Time Canal Maintenance,,,,428,428,428,,,,,428,,0,0,0,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Board Member,President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage
2010,Special District,Tulare Lake Basin Water Storage District,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kings,Water Enterprise,,Water Storage

