﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Inland Empire Resource Conservation District,Administration,District Manager,False,False,,88686,137618,,126152,,,,126152,10644,8831,,9702,29177,2%@60,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Natural Resources,Ilf Program Specialist,False,False,,65520,101643,,86552,,,,86552,6369,,,9702,16071,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Natural Resources,Lead Field Ecologist,False,False,,55013,85344,,85321,,,,85321,6278,,,9702,15980,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Community Conservation,Programs Manager,False,False,,72540,112533,,83433,,,,83433,6139,,,9702,15841,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Education,Education Coordinator,False,False,,53539,83896,,77836,,,,77836,5728,,,9702,15430,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Education,Conservation Educator,False,False,,46777,72566,,57616,,,,57616,4861,,,9702,14563,2%@60,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Natural Resources,Field Ecologist,False,False,,43658,67728,,56846,,,,56846,4183,,,9702,13885,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Community Conservation,Community Engagement Specialist,False,False,,54080,83706,,56706,,,,56706,4173,,,9346,13519,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Education,Conservation Educator,False,False,,46777,72566,,56326,,,,56326,4145,,,9702,13847,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Administration,Administrative Assistant,False,False,,46777,72566,,55786,,,,55786,4105,,,9702,13807,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Education,Conservation Educator,False,False,,46777,72566,,51085,,,,51085,3759,,,9702,13461,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Community Conservation,Sustainable Agriculture Project Manager,False,False,,46777,72566,,45332,,,,45332,3336,,,8458,11794,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Natural Resources,Restoration Technician,False,False,,33280,51628,,42182,,,,42182,3104,,,9702,12806,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Natural Resources,Restoration Technician,False,False,,33280,51628,,42182,,,,42182,3104,,,9702,12806,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Natural Resources,Field Ecologist,False,False,,43658,67728,,31906,,,,31906,1114,,,5206,6320,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Natural Resources,Archaeologist - Temporary,False,False,,27972,43393,,25592,,,,25592,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Community Conservation,Nacd Market Coordinator,False,False,,24616,38188,,19295,,,,19295,746,,,,746,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Community Conservation,Nacd Conservation Planner,False,False,,52000,82669,,15600,,,,15600,603,,,,603,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Community Conservation,Project Assistant - Part Time,False,False,,14985,23246,,13376,,,,13376,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Natural Resources,Restoration Technician,False,False,,33280,51628,,10357,,,,10357,362,,,2310,2672,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Natural Resources,Sbnf Intern,False,False,,14985,23267,,9795,,,,9795,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Natural Resources,Sbnf Intern,False,False,,14985,23267,,4887,,,,4887,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Natural Resources,Csusb Intern,False,False,,8960,13868,,1530,,,,1530,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Natural Resources,Csusb Intern,False,False,,8960,13868,,1448,,,,1448,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Community Conservation,Forest Health Specialist,False,False,,56160,87122,,1080,,,,1080,42,,,,42,2%@62,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Board Of Directors,President,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Board Of Directors,Secretary - Treasury,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation
2020,Special District,Inland Empire Resource Conservation District,Board Of Directors,Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Bernardino,Resource Conservation,False,Resource Conservation

