﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Fairs & Expos,Lake County Fair - DAA 49,Administration,CEO,False,False,,88824,108744,,91764,,,4081,95845,28110,,,8868,36978,2%@62,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Maintenance,Temporary,False,False,,0,0,,43259,3466,,336,47061,13078,,,,13078,2%@62,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Administration,Office Technician,False,False,,40428,50604,,29871,3484,,2340,35695,11703,,,16114,27817,2%@55,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Maintenance,Temporary,False,False,,0,0,,12165,158,,,12323,1917,,,,1917,2%@62,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Maintenance,Temporary,False,False,,0,0,,7470,619,,,8089,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Maintenance,Temporary,False,False,,0,0,,4960,2446,,,7406,1587,,,,1587,2%@62,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Maintenance,Temporary,False,False,,0,0,,6001,278,,,6279,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Maintenance,Temporary,False,False,,0,0,,3888,576,,,4464,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Maintenance,Temporary,False,False,,0,0,,2820,68,,,2888,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Administration,Temporary,False,False,,0,0,,2438,405,,,2843,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Maintenance,Temporary,False,False,,0,0,,1200,551,,,1751,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Exhibits,Temporary,False,False,,0,0,,1267,473,,,1740,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Administration,Temporary,False,False,,0,0,,1169,203,,,1372,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Maintenance,Temporary,False,False,,0,0,,1350,0,,,1350,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Maintenance,Temporary,False,False,,0,0,,1120,0,,,1120,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,510,608,,,1118,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,590,416,,,1006,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,510,315,,,825,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,500,270,,,770,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,510,254,,,764,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,510,248,,,758,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,510,236,,,746,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,480,257,,,737,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,473,259,,,732,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,495,208,,,703,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,465,232,,,697,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,417,219,,,636,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,420,186,,,606,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,390,190,,,580,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,458,99,,,557,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,435,45,,,480,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,435,45,,,480,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,368,45,,,413,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,248,34,,,282,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,270,0,,,270,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,225,0,,,225,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,150,23,,,173,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,150,11,,,161,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,113,0,,,113,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Admissions,Temporary,False,False,,0,0,,98,0,,,98,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Director,Board Member,False,False,,0,0,,0,0,,,0,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Director,Board Member,False,False,,0,0,,0,0,,,0,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Director,Board Member,False,False,,0,0,,0,0,,,0,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Director,Board Member,False,False,,0,0,,0,0,,,0,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,
2022,Fairs & Expos,Lake County Fair - DAA 49,Director,Board Member,False,False,,0,0,,0,0,,,0,,,,,0,,http://lakecountyfair.com/jobs/,,11/07/2023,Lake,,False,

