﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Community College District,Siskiyou Joint Community College District,President's Office,Superintendent,False,False,,,,,202000,0,,0,202000,24421,,,22220,46641,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Student Services,Vp - Student Services,False,False,,,,,152981,0,,0,152981,25433,,,22220,47653,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Administrative Services,Vp - Administrative Services,False,False,,,,,148526,0,,0,148526,30018,,,11269,41287,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Athletics,Instructor - Pe 10/12,False,False,Adjunct Hper Instructional|St Special - Expert Instruction Aide,,,,144897,0,0,0,144897,17445,0,0,13914,31359,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Vice President-Acad Affairs,False,False,,,,,142000,0,,0,142000,23608,,,15200,38808,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Comp Science 10/10,False,False,Adjunct Cte Instructional|Adjunct Las Instructional,,,,125326,0,0,0,125326,18266,0,0,22200,40466,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Dean - Lib Arts & Stud Success,False,False,Associate Dean Student Success,,,,118021,0,0,0,118021,23863,0,0,9391,33254,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Information Technology,Dir Information Technology,False,False,,,,,113780,0,,0,113780,22999,,,20368,43367,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - English 10/10,False,False,,,,,110828,0,,0,110828,18505,,,24420,42925,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Business 10/12,False,False,Adjunct Cte Instructional|Adjunct Other Non-Instruction,,,,109678,0,0,300,109978,15360,0,0,15200,30560,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Athletics,Instructor - Pe,False,False,Adjunct Hper Instructional,,,,69409,0,0,40000,109409,8211,0,0,7600,15811,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Athletics,Instructor - Pe,False,False,Adjunct Hper Instructional|Director Of Athletics,,,,108859,0,0,0,108859,20465,0,0,15200,35665,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Dean - Cte & Yreka Center,False,False,,,,,106805,0,,0,106805,21586,,,22220,43806,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Athletics,Director Of Athletics,False,False,,,,,56196,0,,48887,105083,9610,,,4695,14305,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - History,False,False,Adjunct Las Instructional,,,,103417,0,0,0,103417,15234,0,0,22200,37434,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Early Childhood Dev,False,False,Adjunct Cte Instructional,,,,102347,0,0,0,102347,15783,0,0,15200,30983,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Fiscal Services,Director - Fiscal Services,False,False,,,,,102346,0,,0,102346,20688,,,22220,42908,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Biology 10/10,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,100519,0,0,0,100519,16156,0,0,9391,25547,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Theater 10/12,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,98074,0,0,0,98074,14453,0,0,9391,23844,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Art,False,False,Adjunct Las Instructional,,,,97414,0,0,365,97779,16131,0,0,13914,30045,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Music,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,96908,0,0,0,96908,15559,0,0,22220,37779,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Bus/Comp Science 10/10,False,False,Adjunct Cte Instructional,,,,55763,0,0,40000,95763,8315,0,0,7600,15915,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Ems Instructor/Coordinator,False,False,Adjunct Cte Instructional|Adjunct Cte Non-Instructional,,,,86629,0,0,7331,93960,15572,0,0,14856,30428,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Hper,False,False,Adjunct Hper Instructional,,,,92309,0,0,0,92309,13289,0,0,22220,35509,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Student Services,Dir Enrollment Services,False,False,Dir Admission & Records,,,,91902,0,0,0,91902,18585,0,0,9391,27976,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - English,False,False,Adjunct Las Instructional,,,,91856,0,0,0,91856,15174,0,0,9391,24565,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Director Of Nursing,False,False,,,,,56196,0,,35447,91643,9610,,,4696,14306,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Adj,False,False,Adjunct Cte Instructional|Adjunct Las Non-Instructional,,,,90756,0,0,150,90906,12501,0,0,9391,21892,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Fire,False,False,Adjunct Cte Instructional,,,,90658,0,0,50,90708,13945,0,0,15200,29145,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Music 10/12,False,False,Adjunct Las Instructional,,,,89879,0,0,0,89879,13874,0,0,9391,23265,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Student Services,Counselor,False,False,Adjunct Other Non-Instruction,,,,88290,0,0,0,88290,17834,0,0,24420,42254,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Full Time Faculty Instruction 12/12,False,False,Adjunct Cte Instructional,,,,88053,0,0,0,88053,17774,0,0,24420,42194,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Information Technology,Network Administrator,False,False,St Special - Expert Instruction Aide,,,,87895,0,0,0,87895,17117,0,0,19013,36130,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Research,Dir - Planning - Assess & Research,False,False,,,,,87843,0,,0,87843,17760,,,22220,39980,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Psych/Social 10/12,False,False,Adjunct Las Instructional,,,,87620,0,0,0,87620,13652,0,0,13914,27566,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Chemistry,False,False,,,,,86952,0,,0,86952,14450,,,22200,36650,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Facilities,Director Facilities,False,False,,,,,86216,0,,0,86216,17425,,,13914,31339,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing 10/12,False,False,Adjunct Cte Instructional,,,,81046,0,0,4409,85455,13916,0,0,22220,36136,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Speech Comm,False,False,Adjunct Las Instructional,,,,85281,0,0,0,85281,13777,0,0,15200,28977,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Full Time Faculty Instruction 10/12,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction|Ptinstr-Adjustment For Parity,,,,82108,0,0,3010,85118,12275,0,0,21934,34209,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Information Technology,Applications Manager,False,False,,,,,84694,0,,0,84694,17117,,,9391,26508,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing,False,False,Adjunct Cte Instructional,,,,81844,0,0,1192,83036,13584,0,0,22200,35784,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Human Resources,Human Resources Analyst III,False,False,Temp Office- Human Resources,,,,41018,41019,0,0,82037,6787,0,0,3913,10700,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Library Ref,False,False,Adjunct Las Non-Instructional,,,,81619,0,0,0,81619,13277,0,0,10330,23607,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Math,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,80964,0,0,0,80964,0,0,0,15200,15200,N/A,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Nursing,Program Assistant - Nursing,False,False,Temp Instructional Support Cte|Temp Instruction Support General Instruction,,,,80697,0,0,0,80697,8749,0,0,0,8749,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Director Of Nursing,False,False,Adjunct Cte Instructional|Ptinstr-Adjustment For Parity|Instructor - Nursing 10/10,,,,80427,0,0,76,80503,13127,0,0,9391,22518,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Math,False,False,,,,,79342,0,,0,79342,13140,,,22220,35360,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Biology,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,78208,0,0,400,78608,12785,0,0,22220,35005,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Academic Programs Analyst,False,False,,,,,66360,0,,10060,76420,13412,,,15200,28612,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Human Resources,Hr Manager,False,False,,,,,75662,0,,0,75662,15304,,,15200,30504,N/A,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Student Services,Director Student Housing,False,False,,,,,75162,0,,0,75162,15191,,,22220,37411,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Fiscal Services,Associate Dir - Fiscal Services,False,False,,,,,74115,0,,500,74615,15086,,,22220,37306,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Human Resources,Vp - Hr & Special Projects,False,False,,,,,63694,0,,10909,74603,12579,,,8867,21446,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Student Services,Director - Trio,False,False,,,,,74115,0,,0,74115,14988,,,9391,24379,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Program Grant Manager - Cte,False,False,Adjunct Las Instructional|Ptinstr-Adjustment For Parity,,,,73505,0,0,456,73961,13594,0,0,22220,35814,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Human Resources,Hr Manager,False,False,,,,,73162,0,,0,73162,14786,,,22220,37006,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Executive Asst I - Instruction,False,False,,,,,65234,0,,7255,72489,13344,,,13914,27258,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Student Services,Counselor,False,False,,,,,71699,0,,0,71699,11198,,,10330,21528,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - English,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,70294,0,0,0,70294,11159,0,0,13914,25073,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Full Time Faculty Instruction 10/10,False,False,Adjunct Cte Instructional|Adjunct Las Instructional,,,,68687,0,0,1100,69787,11151,0,0,9391,20542,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Athletics,Athletic Trainer,False,False,Adjunct Hper Instructional|Ptinstr-Adjustment For Parity,,,,67538,166,0,426,68130,12637,0,0,24420,37057,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Public Relations,Dir Comm Relations & College Fdn,False,False,,,,,67225,0,,0,67225,13594,,,22220,35814,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Foundation,Resale Shop Supervisor,False,False,,,,,62831,0,,2613,65444,12700,,,9391,22091,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,President's Office,Exec Asst II Board & President,False,False,,,,,64435,0,,0,64435,13032,,,18759,31791,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Political Science,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,64042,0,0,0,64042,10086,0,0,9391,19477,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Book Store,Bookstore Supervisor,False,False,,,,,63200,0,,0,63200,12773,,,9391,22164,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Dir Non Credit Comm & Contract Ed,False,False,,,,,62376,0,,0,62376,12613,,,8608,21221,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Facilities,Skilled Maintenance Technician,False,False,,,,,54470,1318,,5858,61646,10885,,,15200,26085,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Administrative Services,Executive Assistant I - As,False,False,,,,,59874,0,,1000,60874,12307,,,15200,27507,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Student Services,Exec Assistant I - Student Srv,False,False,,,,,59903,0,,0,59903,12111,,,9391,21502,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Pe,False,False,Adjunct Hper Instructional|St Special - Expert Instruction Aide,,,,59831,0,0,0,59831,6015,0,0,8880,14895,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Student Services,Adjunct Las Non-Instructional,False,False,Adjunct Other Non-Instruction,,,,59705,0,0,0,59705,12024,0,0,0,12024,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Fiscal Services,Payroll Technician,False,False,,,,,56465,2386,,600,59451,11540,,,14450,25990,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Information Technology,Information Systems Tech III,False,False,,,,,58159,0,,1200,59359,12007,,,13914,25921,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Library Technician,False,False,,,,,19591,0,,38795,58386,3864,,,11110,14974,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Instruction,Dean - Las,False,False,,,,,52847,0,,5254,58101,9037,,,4695,13732,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Facilities,Custodial Supervisor,False,False,,,,,58071,0,,0,58071,11743,,,15200,26943,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Student Services,Director - Base Camp Sup Services,False,False,Student Equity Specialist,,,,55872,1752,0,0,57624,11304,0,0,9391,20695,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Student Services,Financial Aid Processing Tech,False,False,Assistant Director - Fin Aid,,,,54732,1285,0,1500,57517,11216,0,0,22220,33436,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Public Relations,Grants Develop Analyst,False,False,,,,,53723,0,,2000,55723,10861,,,22220,33081,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Food Services,Food Services Super/Cook,False,False,,,,,55306,0,,0,55306,11184,,,9391,20575,2% @ 62,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Student Services,Counselor - Dsps,False,False,,,,,55201,0,,0,55201,9119,,,6574,15693,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Facilities,Skilled Maintenance Technician,False,False,,,,,53223,1159,,600,54982,10885,,,22220,33105,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Facilities,Groundskeeper/Maintenance Specialist,False,False,,,,,50564,0,,4227,54791,10379,,,22220,32599,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Facilities,Skilled Maintenance Technician,False,False,,,,,51838,501,,1985,54324,10885,,,22220,33105,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Student Services,Alt Media & Disability Spec,False,False,,,,,52084,0,,2155,54239,10599,,,15200,25799,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,
2020,Community College District,Siskiyou Joint Community College District,Information Technology,Information Systems Technician,False,False,,,,,53223,0,,600,53823,10885,,,9391,20276,2% @ 55,http://www.siskiyous.edu/humanresources/,,09/28/2021,Siskiyou,,True,