﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Executive Director,,,,0,0,,127302,0,0,6000,133302,10784,0,0,9091,19875,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Program Director,,,,0,0,,59800,496,2300,0,62596,5065,0,0,807,5872,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Finance Director,,,,0,0,,52813,0,3125,325,56263,4504,0,0,8197,12701,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Managing Attorney,,,,0,0,,52000,0,0,0,52000,4405,0,0,5094,9499,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Attorney,,,,0,0,,44200,0,0,0,44200,3744,0,0,5094,8838,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Attorney,,,,0,0,,42200,0,0,0,42200,3568,0,0,5094,8662,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Attorney,,,,0,0,,39288,0,0,0,39288,3143,0,0,6873,10016,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Attorney,,,,0,0,,31691,0,0,0,31691,1200,0,0,1985,3185,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Attorney,,,,0,0,,24906,0,0,0,24906,1110,0,0,2300,3410,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Managing Attorney,,,,0,0,,21402,0,525,0,21927,0,0,0,2376,2376,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Managing Attorney,,,,0,0,,21020,0,0,0,21020,613,0,0,2116,2729,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Managing Attorney,,,,0,0,,16277,0,0,0,16277,0,0,0,1444,1444,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Attorney,,,,0,0,,6910,0,0,0,6910,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Managing Attorney,,,,0,0,,4717,0,0,0,4717,613,0,0,0,613,2% @ 55,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Receptionist,,,,0,0,,3600,0,0,140,3740,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,600,600,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,600,600,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,510,0,0,0,510,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,370,0,0,0,370,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,350,0,0,0,350,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,315,0,0,0,315,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,275,0,0,0,275,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,200,200,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,200,200,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,160,0,0,0,160,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,150,0,0,0,150,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,140,0,0,0,140,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,120,0,0,0,120,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,115,0,0,0,115,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,100,0,0,0,100,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,90,0,0,0,90,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Program Services,Tester,,,,0,0,,50,0,0,0,50,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,Human Rights / Fair Housing Commission of the City and County of Sacramento,Administration,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,http://www.hrfh.org/,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)

