﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Orland Cemetery District,Administration,Superintendent,,,,50000,65000,,61859,831,,,62690,,7,9114,,9121,7,http://www.countyofglenn.net/dept/personnel,,03/29/2016,Glenn,Cemetery,,Cemetery
2011,Special District,Orland Cemetery District,Maintenance,Groundskeeper,,,,35000,50000,,44845,129,,,44974,,7,6736,,6743,7,http://www.countyofglenn.net/dept/personnel,,03/29/2016,Glenn,Cemetery,,Cemetery
2011,Special District,Orland Cemetery District,Maintenance,Groundskeeper,,,,35000,50000,,41676,,,,41676,,7,6564,,6571,7,http://www.countyofglenn.net/dept/personnel,,03/29/2016,Glenn,Cemetery,,Cemetery
2011,Special District,Orland Cemetery District,Public Service,Public Service,,,,500,10000,,6382,,,,6382,,,,,0,,http://www.countyofglenn.net/dept/personnel,,03/29/2016,Glenn,Cemetery,,Cemetery
2011,Special District,Orland Cemetery District,Public Service,Public Service,,,,500,10000,,5015,,,,5015,,,,,0,,http://www.countyofglenn.net/dept/personnel,,03/29/2016,Glenn,Cemetery,,Cemetery
2011,Special District,Orland Cemetery District,Governing Officer,Board Member,,,,1200,1200,,,,,,0,,,,,0,,http://www.countyofglenn.net/dept/personnel,,03/29/2016,Glenn,Cemetery,,Cemetery
2011,Special District,Orland Cemetery District,Governing Officer,Board Member,,,,1200,1200,,,,,,0,,,,,0,,http://www.countyofglenn.net/dept/personnel,,03/29/2016,Glenn,Cemetery,,Cemetery
2011,Special District,Orland Cemetery District,Governing Officer,Board Member,,,,1200,1200,,,,,,0,,,,,0,,http://www.countyofglenn.net/dept/personnel,,03/29/2016,Glenn,Cemetery,,Cemetery

