﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Tulelake,Police,Police Chief,,,,64441,64441,,42539,12036,,9866,64441,4105,2813,,11751,18669,2%@55,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Police,Police Officer,,,,40566,40566,,29685,5175,,5706,40566,2820,1912,,4881,9613,2%@55,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Police,Police Officer,,,,38107,38107,,29145,4554,,4408,38107,2763,1912,,5256,9931,2%@55,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Public Works,Director,,,,34759,34759,,34759,,,,34759,,,,16124,16124,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Public Works,Grade 2 Waste Water Operator,,,,31688,31688,,30048,1640,,,31688,,,,12858,12858,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Administration,Finance Director,,,,26358,26358,,26358,,,,26358,,,,6981,6981,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Public Works,Employee,,,,24827,24827,,21539,3288,,,24827,,,,5772,5772,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Administration,City Administrative Clerk,,,,24782,24782,,22642,2140,,,24782,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Public Works,Employee,,,,21465,21465,,20234,1231,,,21465,,,,13160,13160,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Public Works,Employee,,,,19408,19408,,19058,350,,,19408,,,,7797,7797,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Public Works,Seasonal - Parks,,,,12080,12080,,11348,732,,,12080,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Library,Librarian,,,,9048,9048,,9048,,,,9048,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Administration,Cleaning,,,,6008,6008,,6008,,,,6008,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Administration,Bookkeeper,,,,3638,3638,,3638,,,,3638,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,City Council,Member,,,,3231,3231,,3231,,,,3231,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,City Council,Member,,,,3231,3231,,3231,,,,3231,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,City Council,Member,,,,3231,3231,,3231,,,,3231,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,City Council,Mayor,,,,3212,3212,,3212,,,,3212,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,City Council,Member,,,,2731,2731,,2731,,,,2731,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Administration,City Clerk,,,,2370,2370,,2370,,,,2370,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Administration,City Treasurer,,,,900,900,,900,,,,900,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,Public Works,Temp Employee,,,,640,640,,640,,,,640,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,
2011,City,Tulelake,City Council,Member,,,,250,250,,250,,,,250,,,,,0,,https://cityoftulelake.com/?page_id=331,1002,07/01/2014,Siskiyou,,,

