﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Altaville Cemetery District,Maintenance,Maintenance/Landscaper,False,False,,,,,34788,,,,34788,,,,10756,10756,,,,09/14/2023,Calaveras,Cemetery,False,Cemetery
2022,Special District,Altaville Cemetery District,Administration,General Manager,False,False,,,,,18488,,,,18488,,,,,0,,,,09/14/2023,Calaveras,Cemetery,False,Cemetery
2022,Special District,Altaville Cemetery District,Administration,Office Assistant,False,False,,,,,2469,,,,2469,,,,,0,,,,09/14/2023,Calaveras,Cemetery,False,Cemetery
2022,Special District,Altaville Cemetery District,Administration,Office Assistant,False,False,,,,,1477,,,,1477,,,,,0,,,,09/14/2023,Calaveras,Cemetery,False,Cemetery
2022,Special District,Altaville Cemetery District,Administration,Office Assistant,False,False,,,,,1138,,,,1138,,,,,0,,,,09/14/2023,Calaveras,Cemetery,False,Cemetery
2022,Special District,Altaville Cemetery District,Maintenance,Part Time Maintenance,False,False,,,,,576,,,,576,,,,,0,,,,09/14/2023,Calaveras,Cemetery,False,Cemetery
2022,Special District,Altaville Cemetery District,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/14/2023,Calaveras,Cemetery,False,Cemetery
2022,Special District,Altaville Cemetery District,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/14/2023,Calaveras,Cemetery,False,Cemetery
2022,Special District,Altaville Cemetery District,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/14/2023,Calaveras,Cemetery,False,Cemetery
2022,Special District,Altaville Cemetery District,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/14/2023,Calaveras,Cemetery,False,Cemetery
2022,Special District,Altaville Cemetery District,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/14/2023,Calaveras,Cemetery,False,Cemetery

