﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,County,Sierra,Planning,Director,False,False,Director|Director|Director|Director|Director|Director,,154081,,154081,0,0,0,154081,21091,0,0,12240,33331,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Sheriff Detective,False,False,,70309,98933,,89188,55915,,,145103,11084,,,11291,22375,2.7% @ 57,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,District Attorney,District Attorney,True,False,Public Administrator,,139887,,139887,0,0,0,139887,10285,0,0,12240,22525,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Social Services,Director,False,False,Director,,139887,,139887,0,0,0,139887,10285,0,0,11291,21576,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Sheriff Coroner,True,False,,,139764,,139764,0,,,139764,29224,,,12240,41464,3% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Auditor,Auditor,True,False,Treasurer/Tax Collector|Risk Manager|Budget Officer,,139764,,139764,0,0,0,139764,19131,0,0,12240,31371,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Health Officer,False,False,,,98837,,98837,29426,,,128263,7271,,,0,7271,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Assessor,Assessor,True,False,Solid Waste Administrator,,116282,,116282,0,0,0,116282,15917,0,0,12240,28157,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Administrative Director Behavioral Health,False,False,Public Guardian,,116282,,116282,0,0,0,116282,15917,0,0,12240,28157,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Clerk,Clerk Recorder,True,False,Clerk Of The Board|Elections Officer,,116282,,116282,0,0,0,116282,15917,0,0,12240,28157,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Clinical Director Behavioral Health,False,False,,113188,167231,,116058,0,,,116058,8451,,,11291,19742,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Probation,Acting Chief Probation Officer,False,False,,,116282,,106837,771,,,107608,21997,,,12240,34237,3% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Is Help,Chief Technology Officer,False,False,,,105940,,105940,0,,,105940,14506,,,10200,24706,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Planning,Deputy Director Of Planning And Building,False,False,,74910,110677,,105158,0,,,105158,14123,,,12240,26363,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Deputy Director Of Trans-Admin,False,False,,74910,110677,,104346,0,,,104346,14016,,,10799,24815,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,56200,79079,,69508,33765,,,103273,8970,,,11291,20261,2.7% @ 57,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Road Superintendent,False,False,,64763,86788,,95769,570,,,96339,11357,,,11291,22648,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Deputy Sheriff III,False,False,,60732,85456,,83289,11534,,,94823,17372,,,11291,28663,3% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Undersheriff,False,False,,74910,116210,,94609,0,,,94609,12201,,,12240,24441,2.7% @ 57,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Deputy Sheriff III,False,False,,60732,85456,,83696,4596,,,88292,10628,,,11291,21919,2.7% @ 57,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Auditor,Chief Deputy Auditor,False,False,,80244,118557,,87493,0,,,87493,10157,,,9521,19678,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Senior Public Health Nurse,False,False,,67523,90488,,84644,0,,,84644,11589,,,12240,23829,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Road Maintenance Supervisor,False,False,,58798,78795,,77726,5539,,,83265,10638,,,12240,22878,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Assessor,Senior Appraiser,False,False,,67523,90488,,81394,0,,,81394,11157,,,12240,23397,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Dispatch Jailer III,False,False,,50954,68283,,64353,16354,,,80707,8809,,,11291,20100,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Road Superintendent,False,False,,64763,86788,,80304,0,,,80304,5809,,,12240,18049,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Building,Senior Building Inspector,False,False,,59877,80241,,79624,0,,,79624,10812,,,10674,21486,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Office Manager,False,False,,59877,80241,,79137,0,,,79137,10833,,,12240,23073,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Behavior Health Coordinator,False,False,,59877,80241,,78812,0,,,78812,10790,,,12240,23030,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Social Services,Integrated Caseworker Supervisor,False,False,,59877,80241,,78812,0,,,78812,10404,,,12240,22644,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Equipment Shop Supervisor,False,False,,58798,78795,,77416,684,,,78100,10597,,,12240,22837,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Dispatch Jailer III,False,False,,50954,68283,,63412,13796,,,77208,8682,,,8160,16842,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Social Services,Social Worker Supervision I,False,False,,59877,80241,,76687,0,,,76687,5525,,,11291,16816,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Treasury/Tax Collection,Assistant Treasurer/Tax Collector,False,False,,59877,80241,,76543,0,,,76543,10487,,,11291,21778,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Personnel/Safety,Personnel Analyst II,False,False,,62871,84253,,72590,3639,,,76229,5351,,,11291,16642,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Inter Departmental Fiscal Officer,False,False,,59877,80241,,74877,0,,,74877,10229,,,0,10229,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Dispatch Jailer II,False,False,,47177,63222,,62001,10141,,,72142,4504,,,12240,16744,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Social Services,Contract Analyst III,False,False,,53934,72277,,71282,0,,,71282,9758,,,12240,21998,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,District Attorney,Victim Witness Coordinator III,False,False,,53929,72271,,71050,0,,,71050,9719,,,11291,21010,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Social Services,Public Health Educator,False,False,,53929,72271,,70989,0,,,70989,9719,,,12240,21959,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Lead Road Worker,False,False,,52961,70974,,69713,1070,,,70783,9542,,,11291,20833,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Dispatch Jailer II,False,False,,47177,63222,,56245,13876,,,70121,4096,,,11291,15387,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Public Health Educator,False,False,,53929,72271,,68759,1073,,,69832,9387,,,11291,20678,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Executive Assistant To The Sheriff,False,False,,59877,80241,,67488,1040,,,68528,4970,,,12240,17210,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Clerk,Asst Clerk-Recorder,False,False,,59877,80241,,67291,1224,,,68515,9217,,,12240,21457,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Probation,Probation Specialist,False,False,,44705,59909,,68206,97,,,68303,9341,,,11291,20632,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Public Health Educator,False,False,,53929,72271,,67668,0,,,67668,9261,,,12240,21501,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Assessor,Appraiser III,False,False,,53933,72276,,67479,0,,,67479,9242,,,12240,21482,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Social Services,Social Worker II,False,False,,49622,66499,,66076,705,,,66781,8823,,,11291,20114,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Human Services,Facilities Manager,False,False,,58798,78795,,66398,139,,,66537,9095,,,11291,20386,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Substance Abuse Program Manager,False,False,,59877,80241,,66457,0,,,66457,4756,,,12240,16996,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Is Help,Info Sys Admin IV,False,False,,59877,80241,,64983,931,,,65914,4687,,,12340,17027,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Case Manager III,False,False,,56714,76003,,65421,0,,,65421,4630,,,11291,15921,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Plant Maintenance,Plant Manager,False,False,Oes Coordinator,48728,65300,,64823,323,0,0,65146,8873,0,0,12240,21113,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Road Maintenance Worker III,False,False,,44477,59604,,64159,222,,,64381,8788,,,12240,21028,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Social Services,Integrated Caseworker III,False,False,,49622,66499,,64017,333,,,64350,7986,,,11291,19277,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Probation,Probation Officer II,False,False,,53929,72271,,63424,483,,,63907,7709,,,11291,19000,2.7% @ 57,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Program Manager,False,False,,59877,80241,,63612,0,,,63612,4685,,,11291,15976,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Lead Road Worker,False,False,,52961,70974,,60933,1788,,,62721,8353,,,11291,19644,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,56200,79079,,51868,9176,,,61044,6763,,,12240,19003,2.7% @ 57,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Qa/Qi Coordinator,False,False,,53929,72271,,60641,0,,,60641,4465,,,12240,16705,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Road Maintenance Worker III,False,False,,44477,59604,,59382,962,,,60344,8016,,,11291,19307,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Social Services,Social Worker III,False,False,,53929,72271,,60216,0,,,60216,4320,,,11291,15611,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,56200,79079,,53816,6352,,,60168,7017,,,11232,18249,2.7% @ 57,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Chief Acct Tech,False,False,,44705,59909,,57847,0,,,57847,7925,,,11291,19216,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Clerk,Chief Clerk Recorder,False,False,,44705,59909,,57044,250,,,57294,4185,,,3900,8085,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Solid Waste,Road Maintenance Worker III,False,False,,44477,59604,,53704,3119,,,56823,3950,,,12207,16157,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Substance Abuse Counsellor III,False,False,,53929,72271,,56182,0,,,56182,7634,,,12240,19874,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Community Outreach Coordinator,False,False,,49623,66499,,55385,0,,,55385,4080,,,0,4080,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Social Services,Social Worker II,False,False,,49622,66499,,54125,19,,,54144,3862,,,12234,16096,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Assessor,Assess Tech III,False,False,,40805,54683,,53323,667,,,53990,3926,,,11291,15217,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Road Maintenance Worker II,False,False,,36028,48281,,52973,339,,,53312,7251,,,11291,18542,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Equipment Mechanic III,False,False,,44477,59604,,53101,143,,,53244,3907,,,12240,16147,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Health Assist III,False,False,,40805,54682,,53145,0,,,53145,3918,,,14100,18018,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Road Maintenance Worker III,False,False,,44477,59604,,52315,764,,,53079,3853,,,11291,15144,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Plant Maintenance,Plant Maintenance III,False,False,,40244,53903,,52687,0,,,52687,3880,,,12240,16120,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Social Services,Integrated Caseworker III,False,False,,53933,72276,,52537,0,,,52537,3725,,,12240,15965,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Case Manager II,False,False,,49623,66499,,51695,0,,,51695,3607,,,0,3607,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Solid Waste,Road Maintenance Worker I,False,False,,36028,48281,,47364,3779,,,51143,3488,,,11291,14779,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Auditor,Account Tech III,False,False,,40805,54683,,51114,0,,,51114,6998,,,12240,19238,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Community Outreach Coordinator,False,False,,49623,66499,,51070,0,,,51070,3755,,,11291,15046,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Account Tech III,False,False,,40805,54683,,50224,104,,,50328,3345,,,11291,14636,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Human Services,Account Tech III,False,False,,40805,54683,,48715,0,,,48715,3470,,,12240,15710,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Road Maintenance Worker III,False,False,,44477,59604,,48467,22,,,48489,3567,,,11291,14858,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Probation,Probation Chief,False,False,,,116282,,48451,0,,,48451,9726,,,3703,13429,3% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Health Assit. II,False,False,,36921,49478,,48360,0,,,48360,3561,,,11291,14852,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Account Tech III,False,False,,40805,54683,,47646,0,,,47646,3512,,,11291,14803,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Integrated Case Worker II,False,False,,49622,66499,,43044,0,,,43044,3054,,,12240,15294,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Treasury/Tax Collection,Chief Acct Tech,False,False,,44705,59909,,42120,232,,,42352,3108,,,11291,14399,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Board Of Supervisors,Supervisor,True,False,,,41627,,41627,0,,,41627,5698,,,12240,17938,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Peer Mentor,False,False,,31702,40460,,41099,0,,,41099,3032,,,11291,14323,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Auditor,Account Tech III,False,False,,40805,54683,,40204,0,,,40204,2913,,,1975,4888,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Environmental Health Specialist 1,False,False,,56714,76002,,40112,0,,,40112,2862,,,9439,12301,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Solid Waste,Road Maintenance Worker I,False,False,,36028,48281,,39745,0,,,39745,2928,,,11291,14219,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Environment Health Specialist,False,False,,64763,86788,,38485,0,,,38485,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Board Of Supervisors,Supervisor,True,False,,,36449,,37710,0,,,37710,2775,,,0,2775,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Board Of Supervisors,Board Chairperson,True,False,,,37710,,36488,0,,,36488,2685,,,0,2685,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Board Of Supervisors,Supervisor,True,False,,,36449,,36449,0,,,36449,2682,,,12240,14922,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Board Of Supervisors,Supervisor,True,False,,,36449,,36449,0,,,36449,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Peer Mentor,False,False,,31702,40460,,35658,0,,,35658,2625,,,9792,12417,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Health Assistant I,False,False,,33053,44294,,33594,0,,,33594,2488,,,10306,12794,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Planning,Planner II,False,False,,56714,76003,,32801,0,,,32801,2493,,,6662,9155,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Road Maintenance. Worker II,False,False,,40244,53903,,29025,1030,,,30055,1669,,,5678,7347,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Plant Maintenance,Custodian II,False,False,,36028,48281,,25992,0,,,25992,3586,,,7701,11287,2.7% @ 55,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,56200,79079,,19343,3653,,,22996,2490,,,5619,8109,2.7% @ 57,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Health Assistant I,False,False,,33053,44294,,22682,0,,,22682,1715,,,6662,8377,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Road Maintenance Worker II,False,False,,36028,48281,,21793,408,,,22201,1685,,,5678,7363,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Dispatch Jailer I,False,False,,44350,59433,,19315,2390,,,21705,1463,,,6019,7482,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Float,Account Tech III,False,False,,40805,54683,,20783,0,,,20783,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,56200,79079,,13922,5412,,,19334,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Building,Permit Tech,False,False,,40805,54683,,15625,0,,,15625,1150,,,8331,9481,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Solid Waste,Laborer,False,False,,31702,40460,,14541,0,,,14541,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Solid Waste,Laborer,False,False,,31702,40460,,14361,0,,,14361,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Behavior Intervention Specialist,False,False,,56714,76003,,13812,0,,,13812,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Laborer,False,False,,31702,40460,,13492,0,,,13492,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Solid Waste,Laborer,False,False,,31702,40460,,13287,0,,,13287,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Student/Parent Navigator,False,False,,31702,40460,,12907,0,,,12907,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Solid Waste,Laborer,False,False,,31702,40460,,12331,0,,,12331,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Assessor,Assessment Technician II,False,False,,36921,49478,,12184,0,,,12184,942,,,3826,4768,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Planning,Administrative Secretary II,False,False,,40805,54683,,11608,0,,,11608,898,,,3826,4724,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Human Services,Office Manager,False,False,,59877,80241,,9934,0,,,9934,768,,,1975,2743,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Road,Road Maintenance Worker I,False,False,,36028,48281,,8796,0,,,8796,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Social Services,Driver,False,False,,31702,40460,,8092,0,,,8092,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Solid Waste,Road Maintenance Worker I,False,False,,36028,48281,,7462,0,,,7462,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Driver,False,False,,31702,40460,,7353,0,,,7353,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Driver,False,False,,31702,40460,,6854,0,,,6854,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Health Department,Driver,False,False,,31702,40460,,6797,0,,,6797,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Solid Waste,Laborer,False,False,,31702,40460,,5116,0,,,5116,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Solid Waste,Laborer,False,False,,31702,40460,,4689,0,,,4689,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Solid Waste,Laborer,False,False,,31702,40460,,3640,0,,,3640,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Behavioral Health,Behavior Intervention Specialist,False,False,,56714,76003,,3124,0,,,3124,0,,,0,0,N/A,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,
2020,County,Sierra,Library,Library Office Assist,False,False,,31702,40460,,1942,0,,,1942,123,,,0,123,2% @ 62,www.sierracounty.ca.gov,3189,06/29/2021,Sierra,,False,