﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Pebble Beach Community Services District,Administration/General,General Manager/District Engineer,,,,174234,174234,,173994,,11437,,185431,28368,14060,6826,21899,71153,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Administration/General,Deputy General Manager/Cfo,,,,132498,161058,,159447,,9338,,168785,25997,12885,6826,18242,63950,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Maintenance,Field Maintenance Supervisor,,,,76974,93552,,92616,2575,,8073,103264,15100,7484,6402,18242,47228,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Finance,Senior Accountant,,,,76974,93552,,92616,2437,2914,343,98310,15100,7484,6095,21899,50578,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Engineering,Associate Engineer,,,,76974,93552,,91893,,,,91893,14982,7426,5697,7962,36067,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,,,,64758,78696,,77909,2557,2031,7122,89619,12702,6296,5556,21899,46453,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,,,,64758,78696,,77909,1903,1864,7477,89153,12702,6296,5528,18242,42768,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,,,,64758,78696,,77909,3454,,6921,88284,12702,6296,5474,21899,46371,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Maintenance,Maintenance Technician II,,,,64758,78696,,77909,1398,,5663,84970,12702,6296,5268,21899,46165,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Finance,Accountant,,,,68028,82692,,69058,386,,424,69868,11260,5580,4332,7962,29134,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Engineering,Associate Engineer,,,,76974,93552,,51348,,7106,,58454,8352,4149,3624,13102,29227,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Administration/General,Administrative Assistant,,,,55158,67044,,57541,610,,,58151,9383,4650,3605,16424,34062,2.5% @ 55,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,100,2500,,2250,,,,2250,,,140,,140,,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,100,2500,,1950,,,,1950,,,121,7114,7235,,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,100,2500,,1550,,,,1550,,,96,,96,,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,100,2500,,1400,,,,1400,,,87,,87,,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services
2012,Special District,Pebble Beach Community Services District,Board of Directors,Director,,,,100,2500,,1350,,,,1350,,,84,7114,7198,,www.pbcsd.org,,07/01/2014,Monterey,Fire Protection|Solid Waste Enterprise,,Community Services

