﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sewer Authority Mid-Coastside,Administration,General Manager,False,False,,221078,221078,,224208,,,,224208,41013,15312,,26774,83099,2%@55,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Treatment,Lead Operator,False,False,,91858,109694,,125288,6594,13887,,145769,21236,1221,,23460,45917,2%@55,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Treatment,Supervisor Of Treatment/Field Ops,False,False,,105976,126542,,129302,,13887,,143189,24110,533,1500,18594,44737,2%@55,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Treatment,Lead Operator,False,False,,91858,109694,,112018,10157,13887,,136062,22120,1029,,23460,46609,2%@55,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Collections,Lead Collection Maintenance Worker,False,False,,79846,95342,,108290,2989,13887,,125166,18557,578,,20549,39684,2%@55,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Treatment,Operator II,False,False,,75920,90662,,100456,8693,13887,,123036,17077,378,,23460,40915,2%@55,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Administration,Engineering/Project Manager,False,False,,104936,125320,,116297,,,,116297,8022,,2000,22558,32580,2%@62,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Treatment,Maintenance Mechanic II,False,False,,69758,83304,,90067,3474,13887,,107428,10086,352,,20549,30987,2%@55,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Treatment,Maintenance Mechanic II,False,False,,69758,83304,,89070,4237,13887,,107194,5189,,,22737,27926,2%@62,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Administration,Supervisor Of Administrative Services,False,False,,104936,125320,,103251,,,,103251,7119,,2000,19622,28741,2%@62,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Collections,Collections Maintenance Worker II,False,False,,67964,81146,,75204,2219,13887,,91310,0,,,9301,9301,2%@62,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Collections,Collections Maintenance Worker I,False,False,,61776,73788,,67462,2108,13887,1233,84690,4142,,,23460,27602,2%@62,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Administration,Admin Assistant,False,False,,67860,67860,,70460,73,13887,,84420,12749,283,,10668,23700,2%@55,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Collections,Collections Maintenance Worker I,False,False,,61776,73788,,68526,5153,,,73679,4464,,,23460,27924,2%@62,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Treatment,Operator I,False,False,,71084,84890,,63742,1428,,,65170,4368,,,20416,24784,2%@62,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Administration,Accounting Technician,False,False,,61074,72930,,37026,,,,37026,2308,,,10148,12456,2%@62,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Director,False,False,,,,,2700,,,,2700,,,,,0,,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Director,False,False,,,,,2700,,,,2700,,,,,0,,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Director,False,False,,,,,2600,,,,2600,,,,,0,,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Director,False,False,,,,,2100,,,,2100,,,,,0,,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Director,False,False,,,,,2100,,,,2100,,,,,0,,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Director,False,False,,,,,1000,,,,1000,,,,,0,,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Director,False,False,,,,,500,,,,500,,,,,0,,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Director,False,False,,,,,500,,,,500,,,,,0,,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sewer Authority Mid-Coastside,Board Of Directors,Director,False,False,,,,,200,,,,200,,,,,0,,www.samcleanswater.org,,08/28/2018,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

