﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mountain Meadows Community Services District,Public Works,Administration/Secretary,False,False,,19351,19351,,19351,,,,19351,,,,,0,,,,08/29/2023,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Mountain Meadows Community Services District,Public Works,Administration/Secretary,False,False,,10671,10671,,10671,,,,10671,,,,,0,,,,08/29/2023,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Mountain Meadows Community Services District,Public Works,Road Crew,False,False,,6913,6913,,6913,,,,6913,,,,,0,,,,08/29/2023,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Mountain Meadows Community Services District,Public Works,Road Crew,False,False,,6109,6109,,6109,,,,6109,,,,,0,,,,08/29/2023,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Mountain Meadows Community Services District,Public Works,Road Crew,False,False,,3708,3708,,3708,,,,3708,,,,,0,,,,08/29/2023,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Mountain Meadows Community Services District,Public Works,Board Of Directors,True,False,,,,,,,,300,300,,,,,0,,,,08/29/2023,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Mountain Meadows Community Services District,Public Works,Board Of Directors,True,False,,,,,,,,300,300,,,,,0,,,,08/29/2023,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Mountain Meadows Community Services District,Public Works,Board Of Directors,True,False,,,,,,,,250,250,,,,,0,,,,08/29/2023,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Mountain Meadows Community Services District,Public Works,Board Of Directors,True,False,,,,,,,,200,200,,,,,0,,,,08/29/2023,Kern,Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Mountain Meadows Community Services District,Public Works,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Kern,Streets and Roads - Construction and Maintenance,False,Community Services

