﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,County,Alpine,Board of Supervisors,County Administrative Officer,,,,118125,118125,133270,,,,,133270,,9187,0,14827,24014,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Lieutenant,,,,60648,87427,123482,,,,,123482,,8578,0,7848,16426,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Community Development Director,,,,116688,116688,113598,,,,,113598,,8168,0,18534,26702,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Public Health Officer,,,,114696,114696,112548,,,,,112548,,765,0,13548,14313,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Sheriff,,,,110772,110772,108807,,,,,108807,,10071,0,18090,28161,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Probation,Chief Probation Officer,,,,81492,81492,102244,,,,,102244,,6112,0,13992,20104,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Sergeant,,,,54612,88946,102233,,,,,102233,,7187,0,18090,25277,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Undersheriff,,,,76404,102384,100879,,,,,100879,,9387,0,18090,27477,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Social Worker III,,,,43740,63396,90050,,,,,90050,,1954,0,0,1954,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Bear Valley Public Safety Officer,,,,48360,75014,85658,,,,,85658,,6081,0,18090,24171,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Assessor,Assessor,,,,86604,86604,84456,,,,,84456,,6062,0,13992,20054,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Auditor,Auditor-Controller,,,,86604,86604,84456,,,,,84456,,6062,0,13992,20054,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,County Clerk,County Clerk,,,,86604,86604,84456,,,,,84456,,6062,0,13992,20054,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Treasurer/Tax Collector/Recorder,Treasurer/Tax Collector/Recorder,,,,86604,86604,84230,,,,,84230,,6062,0,13992,20054,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Health & Human Services Director,,,,84516,84516,80938,,,,,80938,,5916,0,18534,24450,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Detective,,,,46056,71444,80905,,,,,80905,,6457,0,7848,14305,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Bear Valley Public Safety Officer,,,,48360,75014,75627,,,,,75627,,5798,0,18090,23888,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Detective,,,,46056,71444,74309,,,,,74309,,5989,0,7848,13837,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Road Maintenance Superintendent,,,,43200,62606,71946,,,,,71946,,4926,0,13548,18474,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Deputy Sheriff II,,,,46056,71444,71669,,,,,71669,,5950,0,18090,24040,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Deputy Sheriff II,,,,46056,71444,69942,,,,,69942,,5322,0,18090,23412,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Social Worker III,,,,43740,63396,67129,,,,,67129,,0,0,0,0,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Registered Nurse,,,,52512,76103,66546,,,,,66546,,1374,0,13548,14922,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Community Development Manager,,,,66000,66000,64747,,,,,64747,,4620,0,13548,18168,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Lead Maintenance Worker,,,,39180,60780,62961,,,,,62961,,4282,0,18090,22372,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Building Official,,,,66000,72000,62753,,,,,62753,,3876,0,13548,17424,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,District Attorney,District Attorney,,,,80856,80856,61264,,,,,61264,,0,0,6910,6910,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Deputy Sheriff II,,,,46056,71444,60770,,,,,60770,,5308,0,18090,23398,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Planner III,,,,48780,70704,59910,,,,,59910,,0,0,7848,7848,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Deputy Sheriff II,,,,46056,71444,58420,,,,,58420,,4530,0,18090,22620,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Deputy Sheriff II,,,,46056,71444,56441,,,,,56441,,4352,0,18090,22442,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Personnel,Human Resources Specialist,,,,,,55824,,,,,55824,,1116,0,8292,9408,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Deputy Sheriff II,,,,46056,71444,55395,,,,,55395,,4690,0,18090,22780,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Auditor,Assistant Auditor-Controller,,,,40128,58164,54164,,,,,54164,,2205,0,0,2205,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Assessor,Senior Appraiser,,,,41136,59628,54068,,,,,54068,,1979,0,7848,9827,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Support Services Assistant,,,,35100,50868,53029,,,,,53029,,3739,0,7848,11587,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Auditor,Senior Account Clerk,,,,33012,47844,52829,,,,,52829,,2090,0,18090,20180,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Equipment Mechanic Shop Coordinator,,,,41652,60374,52193,,,,,52193,,1063,0,18090,19153,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Support Services Coordinator,,,,39180,56784,52104,,,,,52104,,3308,0,18090,21398,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Administrative Assistant III,,,,38700,56091,51482,,,,,51482,,768,0,13548,14316,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Assessor,Assessment Technician,,,,39180,56784,51384,,,,,51384,,2455,0,18090,20545,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Road Maintenance Worker III,,,,35544,51510,49939,,,,,49939,,1439,0,18090,19529,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Treasurer/Tax Collector/Recorder,Assistant Treasurer/Tax Collector /Recorder,,,,40128,58164,49603,,,,,49603,,1035,0,13548,14583,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Road Maintenance Worker III,,,,35544,51510,48813,,,,,48813,,3000,0,18090,21090,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,District Attorney,Legal Services Specialist - Victim Witness Coordinator,,,,43740,63396,48382,,,,,48382,,0,0,18090,18090,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Bear Valley Public Health Nurse,,,,47393,47393,47393,,,,,47393,,948,0,8292,9240,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Health Education Coordinator,,,,44244,64125,47314,,,,,47314,,0,0,18090,18090,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Bear Valley Maintenance Coordinator,,,,37320,54084,46063,,,,,46063,,953,0,13548,14501,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Road Maintenance Worker III,,,,35544,51510,45729,,,,,45729,,914,0,13548,14462,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Fiscal & Technical Specialist,,,,40128,58164,45348,,,,,45348,,0,0,7848,7848,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Fiscal & Technical Specialist,,,,40128,58164,44623,,,,,44623,,0,0,18090,18090,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Fiscal & Technical Specialist,,,,40128,58164,44074,,,,,44074,,0,0,7848,7848,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Library,Information Access Coordinator,,,,39180,56784,43593,,,,,43593,,0,0,18090,18090,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Deputy Sheriff I,,,,42780,66374,43072,,,,,43072,,1604,0,7848,9452,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Auditor,Account & Recording Technician,,,,18660,27042,42270,,,,,42270,,0,0,18090,18090,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Office Assistant III,,,,33012,47844,42096,,,,,42096,,1770,0,13548,15318,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,District Attorney,Administrative Assistant II,,,,36852,53424,41402,,,,,41402,,0,0,13548,13548,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,County Clerk,Assistant County Clerk,,,,40128,58164,41339,,,,,41339,,0,0,18090,18090,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Bear Valley Public Safety Officer,,,,48360,75014,41010,,,,,41010,,1684,0,18090,19774,3% @ 50,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Account Clerk III,,,,37320,54084,40450,,,,,40450,,0,0,13548,13548,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Administrative Assistant III,,,,36852,53424,39782,,,,,39782,,0,0,13548,13548,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Integrated Case Worker I,,,,35544,51510,37822,,,,,37822,,0,0,13548,13548,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Behavioral Health,Administrative Assistant III,,,,36852,53424,37270,,,,,37270,,0,0,18090,18090,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Library,Library Assistant II,,,,30696,44489,31592,,,,,31592,,0,0,7848,7848,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Senior Buildings & Grounds Worker,,,,36852,53424,30474,,,,,30474,,0,0,0,0,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Board of Supervisors,Board Member,,,,26436,26436,26536,,,,,26536,,0,0,8292,8292,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Board of Supervisors,Board Member,,,,26436,26436,26436,,,,,26436,,0,0,8292,8292,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Health Education Coordinator,,,,22122,32063,25793,,,,,25793,,744,0,18090,18834,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Board of Supervisors,"Board Member, Chair",,,,27636,27636,25608,,,,,25608,,0,0,13992,13992,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Board of Supervisors,Board Member,,,,26436,26436,24388,,,,,24388,,0,0,13992,13992,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Board of Supervisors,Board Member,,,,26436,26436,23602,,,,,23602,,0,0,17154,17154,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,District Attorney,District Attorney,,,,80856,80856,19592,,,,,19592,,1371,0,1382,2753,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Library,Library Assistant III,,,,16506,23922,19590,,,,,19590,,907,0,18090,18997,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Probation,Administrative Assistant III,,,,26,24663,17897,,,,,17897,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Dial-A-Ride Driver,,,,15,23100,17855,,,,,17855,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,County Counsel,Staff Assistant,,,,25,24000,15368,,,,,15368,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Emergency Preparedness Coordinator,,,,39960,39960,15260,,,,,15260,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Museum,Curator,,,,15372,17988,13752,,,,,13752,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Museum,Seasonal Museum Assistant,,,,15,14985,12990,,,,,12990,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Administrative Assistant Extra Help,,,,15,14400,12815,,,,,12815,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Auditor,Administrative Assistant II,,,,17550,25434,12176,,,,,12176,,0,0,3388,3388,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Social Worker III,,,,43740,63396,12062,,,,,12062,,0,0,7848,7848,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Fiscal & Technical Specialist,,,,40128,58164,11850,,,,,11850,,0,0,0,0,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Public Health Nurse,,,,33600,33600,11331,,,,,11331,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Unskilled Labor,,,,12,11520,9364,,,,,9364,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Road Maintenance Worker II,,,,32232,46721,9319,,,,,9319,,0,0,0,0,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Recycling Coordinator,,,,15984,15984,8560,,,,,8560,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Road Maintenance Worker I,,,,29952,43398,8532,,,,,8532,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Seasonal Road Maintenance Worker,,,,17928,17928,6810,,,,,6810,,0,0,7848,7848,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Library,Archives Assistant,,,,2136,7344,5610,,,,,5610,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Fire Inspector,,,,5004,5004,3057,,,,,3057,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Probation,Administrative Assistant III,,,,26,24663,2852,,,,,2852,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Sheriff-Coroner,Fiscal & Technical Specialist,,,,40128,58164,2598,,,,,2598,,0,0,0,0,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,School Board,Board Member,,,,2016,2016,2116,,,,,2116,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,School Board,Board Member,,,,2016,2016,2016,,,,,2016,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,School Board,Board Member,,,,2016,2016,2016,,,,,2016,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,School Board,Board Member,,,,2016,2016,2016,,,,,2016,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,School Board,Board Member,,,,2016,2016,1848,,,,,1848,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Building Inspector,,,,20004,20004,1661,,,,,1661,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Building Inspector,,,,20004,20004,1412,,,,,1412,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Planning Commission,Commissioner - Chair,,,,1140,1140,1140,,,,,1140,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Planning Commission,Commissioner,,,,960,960,960,,,,,960,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Planning Commission,Commissioner,,,,960,960,960,,,,,960,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Planning Commission,Commissioner,,,,960,960,960,,,,,960,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Administrative Assistant Extra Help,,,,15,14400,367,,,,,367,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Unskilled Labor,,,,12,11520,241,,,,,241,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Unskilled Labor,,,,12,11520,48,,,,,48,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Behavioral Health,"Director, Alcohol & Drug/Mental Health",,,,13125,13125,0,,,,,0,,0,0,,0,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Community Development,Administrative Assistant II,,,,17550,25434,0,,,,,0,,0,0,0,0,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Health & Human Services,Health & Human Services Interim Director,,,,1640,1640,0,,,,,0,,0,0,0,0,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Local Agency Formation Commission,Member,,,,600,600,0,,,,,0,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Local Agency Formation Commission,Member,,,,600,600,0,,,,,0,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Local Agency Formation Commission,Member,,,,600,600,0,,,,,0,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Local Agency Formation Commission,Member,,,,600,600,0,,,,,0,,0,0,0,0,,alpinecountyca.gov,1128,04/18/2016,Alpine,,,
2010,County,Alpine,Treasurer/Tax Collector/Recorder,Account & Recording Technician,,,,18660,27042,0,,,,,0,,0,0,0,0,2% @ 55,alpinecountyca.gov,1128,04/18/2016,Alpine,,,

