﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Humboldt Fire Protection District No. 1,Administration,Fire Chief,,,,102499,150000,,125056,,20369,,145425,35295,0,3778,19144,58217,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Administration,Battalion Chief,,,,86292,100512,,86292,,8081,558,94931,22024,0,310,13688,36022,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain II,,,,64728,64728,,64728,17073,9793,558,92152,21760,0,0,15908,37668,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain II,,,,64728,64728,,64728,16462,5315,5558,92063,20576,0,0,14584,35160,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain,,,,54480,60000,,60000,15062,5178,558,80798,18861,0,0,14584,33445,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain,,,,54480,60000,,58872,14818,2959,600,77249,18525,0,0,13052,31577,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain,,,,54480,60000,,60000,13304,2959,614,76877,18878,0,0,17401,36279,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,49476,54480,,54480,13509,3135,5562,76686,17407,0,0,8478,25885,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Captain,,,,54480,60000,,60000,11070,2959,558,74587,18861,0,0,15908,34769,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,49476,54480,,54480,13058,5785,581,73904,17167,0,0,15766,32933,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,49476,54480,,54480,13172,2687,558,70897,17154,0,0,13826,30980,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,49476,54480,,54480,12920,2687,562,70649,17303,0,0,7521,24824,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Fire Fighter,,,,44928,49476,,49476,10067,3253,5558,68354,15872,0,0,7329,23201,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,49476,54480,,54480,9825,2687,724,67716,17282,0,0,13588,30870,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Engineer,,,,49476,54480,,54480,7828,3247,558,66113,17154,0,0,14584,31738,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Fire Fighter,,,,44928,49476,,49476,9698,5286,558,65018,15620,0,0,13401,29021,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Fire Fighter,,,,44928,49476,,49476,4746,5108,5558,64888,15881,0,0,13401,29282,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Fire Fighter,,,,44928,49476,,49476,9980,3456,558,63470,15566,0,0,11888,27454,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Fire Fighter,,,,44928,49476,,49476,9228,3660,558,62922,15632,0,0,13376,29008,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Suppression,Fire Fighter,,,,44928,49476,,49476,9793,3084,558,62911,15633,0,0,14584,30217,2% @ 50,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Administration,Secretary,,,,47160,57324,,47473,,3718,566,51757,3295,3448,0,14580,21323,2% @ 55,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Administration,Governing Officer,,,,600,1125,,0,0,0,1050,1050,0,0,0,0,0,,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Administration,Governing Officer,,,,600,1125,,0,0,0,975,975,0,0,0,0,0,,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Administration,Governing Officer,,,,600,1125,,0,0,0,825,825,0,0,0,0,0,,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Administration,Governing Officer,,,,600,1125,,0,0,0,825,825,0,0,0,0,0,,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection
2011,Special District,Humboldt Fire Protection District No. 1,Administration,Governing Officer,,,,600,1125,,0,0,0,600,600,0,0,0,0,0,,www.hbfire.org,,06/20/2016,Humboldt,Fire Protection,,Fire Protection

