﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,West Valley Water District,Administration,General Manager,,,,134576,180357,,180153,0,3468,1326,184947,25713,12946,,15079,53738,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Administration,Assistant General Manager,,,,116251,155792,,154841,0,0,826,155667,21642,10897,,20176,52715,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Administration,CFO/Treasurer,,,,95638,128170,,127605,0,0,150,127755,17762,8943,,20176,46881,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Engineering,District Engineer,,,,91083,122075,,122301,0,2347,951,125599,17462,8792,,16909,43163,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Pump Operations,Superintendent/Chief Plant Operator,,,,91083,122075,,121546,0,2347,650,124543,17315,8718,,16909,42942,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Human Resources,Human Resources/Risk Manager,,,,82618,110718,,108692,0,2129,1100,111921,15560,7835,,16519,39914,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Information Tech,IT Administrator,,,,71365,95638,,95010,14518,1839,150,111517,15504,7806,,16519,39829,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Engineering,Water Resource Analyst,,,,67974,91083,,86594,0,0,150,86744,12060,6072,,21195,39327,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Water Treatment,Water Treatment Plant Shift Operator,,,,58718,74942,,74762,9807,0,275,84844,11796,5939,,20176,37911,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,T&D Maintenance,Maintenance Supervisor,,,,64730,86757,,82384,0,1589,525,84498,11748,5915,,20176,37839,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Meter,Meter Supervisor,,,,64730,86757,,82204,0,1589,400,84193,11705,5893,,21195,38793,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Accounting,Auditor,,,,58718,78686,,79250,292,1513,400,81455,11325,5702,,7675,24702,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Water Treatment,Water Quality Control Specialist,,,,58718,74942,,75518,2339,1441,650,79948,11115,5596,,16909,33620,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Customer Service,Customer Service Supervisor,,,,58718,78686,,70665,9095,0,150,79910,11110,5594,,15079,31783,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Water Treatment,Water Treatment Plant Shift Operator,,,,58718,74942,,66327,10808,1307,275,78717,10944,5510,,21195,37649,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Accounting,Accounting Supervisor,,,,58718,78686,,67211,11191,0,150,78552,10921,5499,,19775,36195,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Pump Operations,Water Treatment Operator,,,,58718,74942,,63618,11461,1245,275,76599,10649,5362,,7183,23194,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Administration,Executive Assistant II,,,,55931,74942,,74312,0,1441,650,76403,10622,5348,,20176,36146,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Billing,Billing Supervisor,,,,58718,78686,,73060,1776,1407,150,76393,10621,5348,,20259,36228,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Information Tech,IT Support Specialist,,,,58718,74942,,69105,1741,0,150,70996,9871,4970,,16519,31360,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Pump Operations,Cross Con/Comm Acct Coordinator,,,,50731,67974,,61731,1643,1245,275,64894,9022,4543,,21195,34760,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Pump Operations,Instrument Technician,,,,50731,67974,,61323,1406,1186,650,64565,8976,4519,,21195,34690,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Meter,Meter Service Operator III,,,,46010,61651,,58399,2594,714,400,62107,8635,4347,,20259,33241,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Pump Operations,Production Operator III,,,,50731,67974,,55214,5526,1075,275,62090,8632,4346,,21195,34173,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Conservation,Water Conservation Coordinator,,,,50731,67974,,60927,0,0,275,61202,8509,4284,,7675,20468,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Meter,Meter Service Operator III,,,,46010,61651,,55262,2945,1075,150,59432,8263,4160,,21195,33618,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Engineering,Engineering Technician II,,,,48318,64730,,57518,144,1129,150,58941,8195,4126,,11478,23799,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Engineering,Engineering/Operations Coordinator,,,,43826,58718,,58351,0,0,275,58626,8151,4104,,21195,33450,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,T&D Maintenance,Water Maintenance Worker II,,,,39749,53269,,48324,7820,929,525,57598,8008,4032,,15079,27119,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Human Resources,Administrative Assistant,,,,43826,58718,,56558,0,734,150,57442,7986,4021,,16519,28526,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Administration,Executive Assistant I,,,,53269,55931,,54897,66,0,150,55113,7662,3858,,11963,23483,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Meter,Meter Service Operator III,,,,39749,53269,,51101,2293,1024,525,54943,7639,3846,,7675,19160,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Meter,Meter Service Operator II,,,,39749,53269,,50991,2374,794,275,54434,7568,3810,,20259,31637,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Billing,Billing Specialist III,,,,39749,53269,,53020,57,0,650,53727,7470,3761,,16909,28140,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Accounting,Accounting Specialist II,,,,39749,53269,,51524,1863,0,150,53537,7443,3748,,21195,32386,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Billing,Billing Specialist III,,,,39749,53269,,53157,69,0,150,53376,7421,3736,,11478,22635,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Pump Operations,Production Operator I,,,,39749,50731,,45713,5907,885,150,52655,7321,3686,,15079,26086,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Accounting,Accounting Specialist III,,,,41749,55931,,46400,1594,0,150,48144,6693,3370,,11076,21139,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Engineering,Engineering Technician I,,,,41749,55931,,45654,1306,885,150,47995,6673,3360,,5875,15908,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Billing,Billing Specialist II,,,,39749,50731,,47551,51,0,275,47877,6656,3351,,16519,26526,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Pump Operations,Landscape Maintenance Specialist,,,,36046,48318,,45989,759,929,150,47827,6649,3348,,11478,21475,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Pump Operations,Production Operator I,,,,39749,50731,,42841,4347,442,150,47780,6643,3345,,21195,31183,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Accounting,Accounting Specialist I,,,,36046,48318,,45718,630,0,150,46498,6465,3255,,21195,30915,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Pump Operations,Warehouse/Stock Controller,,,,39749,50731,,44988,50,885,150,46073,6405,3225,,16909,26539,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Customer Service,Customer Service Rep I,,,,32698,43826,,45698,199,0,150,46047,6402,3223,,21195,30820,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Meter,Meter Service Operator I,,,,36046,48318,,43992,1808,0,150,45950,6388,3217,,11478,21083,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Meter,Meter Service Operator I,,,,36046,48318,,42133,1475,828,150,44586,6199,3121,,16519,25839,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Customer Service,Customer Service Rep I,,,,32698,43826,,43531,373,0,275,44179,6142,3093,,15582,24817,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,T&D Maintenance,Water Maintenance Worker I,,,,36046,48318,,38207,3691,764,150,42812,5952,2997,,7527,16476,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,T&D Maintenance,Water Maintenance Worker I,,,,36046,48318,,37939,4141,0,150,42230,5871,2956,,11520,20347,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Pump Operations,Field Office Specialist I,,,,326,43826,,41068,47,0,275,41390,5755,2897,,16519,25171,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,T&D Maintenance,Water Maintenance Worker I,,,,36046,48318,,37748,2762,0,150,40660,5653,2846,,16909,25408,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Customer Service,Customer Service Rep II,,,,34341,46010,,38747,515,0,150,39412,5480,2759,,12818,21057,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Customer Service,Customer Service Rep I,,,,32698,43826,,36500,215,0,150,36865,5125,2581,,7675,15381,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Engineering,Engineering Technician II,,,,48318,64730,,965,0,19603,0,20568,2860,1440,,15079,19379,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Pump Operations,Field Assistant (1000 Hour),,,,32698,43826,,17627,1015,0,50,18692,0,0,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,T&D Maintenance,Field Assistant (1000 Hour),,,,32698,43826,,16680,1332,0,50,18062,0,0,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Customer Service,Student Intern (1000 Hour),,,,32698,43826,,16860,200,0,100,17160,0,0,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Meter,Field Assistant (1000 Hour),,,,32698,43826,,16249,99,0,50,16398,0,0,,,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Customer Service,Student Intern (1000 Hour),,,,32698,43826,,15975,236,0,100,16311,0,0,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Customer Service,Student Intern (1000 Hour),,,,32698,43826,,15551,44,0,100,15695,0,0,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,T&D Maintenance,Water Maintenance Worker I,,,,34341,46010,,11304,1087,1800,0,14191,1973,993,,2444,5410,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Customer Service,Student Intern (1000 Hour),,,,32698,43826,,7723,7,0,50,7780,0,0,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Board Member,Director,,,,0,0,,7508,0,0,0,7508,1044,526,,15079,16649,2% @ 55,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Board Member,Director,,,,0,0,,6237,0,0,0,6237,0,0,,21195,21195,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Board Member,Director,,,,0,0,,5313,0,0,0,5313,0,0,,11478,11478,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Board Member,Director,,,,0,0,,5313,0,0,0,5313,0,0,,11478,11478,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Board Member,Director,,,,0,0,,4505,0,0,0,4505,0,0,,11478,11478,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,Customer Service,Student Intern (1000 Hour),,,,32698,43826,,643,0,0,0,643,0,0,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2011,Special District,West Valley Water District,T&D Maintenance,Field Assistant (1000 Hour),,,,32698,43826,,545,0,0,0,545,0,0,,0,0,,www.wvwd.org,,07/11/2016,San Bernardino,Water Enterprise,,County Water

