﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Las Virgenes Municipal Water District,General Manager,General Manager,,,,,226735,235318,,,,,235318,,16834,6686,10784,34304,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Finance And Administration,Director of Finance and Admininistration,,,,130123,182171,190869,,,,,190869,,13533,5411,14395,33339,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Director of Facilities and Operations,,,,130123,182171,190308,,,,,190308,,13563,,16906,30469,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Director of Resource Conservation and Public Outreach,,,,130123,182171,155162,,,,,155162,,12709,2600,15451,30760,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Resource Conservation Manager,,,,101469,142056,144848,,,,,144848,,10558,,16906,27464,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Finance And Administration,Informations Systems Manager,,,,98484,137877,144680,,,,,144680,,10278,3888,14395,28561,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Principal Engineer,,,,101469,142056,141936,,,,,141936,,10535,4219,16906,31660,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Finance And Administration,Human Resources Manager,,,,98484,137877,140212,,,,,140212,,10225,4095,6311,20631,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Facilities Manager,,,,101469,142056,137240,,,,,137240,,9948,3896,16906,30750,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Reclamation Manager,,,,101469,142056,136307,,,,,136307,,8298,3390,16906,28594,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Public Affairs and Communications Manager,,,,93704,131186,135452,,,,,135452,,9729,3896,16906,30531,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Facilities and Operations Administrative Services Officer,,,,93704,131186,134218,,,,,134218,,9766,150,12340,22256,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Chief Water Reclamation Operator,,,,81883,106448,122841,,,,,122841,,7972,3162,10784,21918,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Finance And Administration,Finance Manager,,,,98484,137877,122299,,,,,122299,,10248,4095,14395,28738,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Customer Service Manager,,,,93704,131186,122188,,,,,122188,,8764,1800,5553,16117,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Senior Water Reclamation Plant Operator,,,,69445,86031,116407,,,,,116407,,6420,,13368,19788,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Compost Operations Supervisor,,,,77911,101284,114883,,,,,114883,,7492,2400,16906,26798,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Water Conservation Coordinator,,,,77911,101284,114259,,,,,114259,,7549,3000,15451,26000,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Facilities Maintenance Supervisor,,,,81883,106448,113275,,,,,113275,,7894,3130,16906,27930,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Civil Engineering Associate,,,,85211,110772,111978,,,,,111978,,8267,3240,6311,17818,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,General Manager,Executive Assistant Clerk of the Board,,,,79123,110772,110951,,,,,110951,,7983,3179,6792,17954,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Laboratory Supervisor,,,,81883,106448,109655,,,,,109655,,7917,3162,16544,27623,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Treatment & Production Supervisor,,,,81833,106448,109545,,,,,109545,,7932,3162,16906,28000,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Associate Engineer,,,,85211,110772,107408,,,,,107408,,8252,1630,14395,24277,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Finance And Administration,Financial Analyst,,,,77911,101284,107239,,,,,107239,,7543,3008,14395,24946,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Senior Water Plant Operator,,,,69445,86031,105690,,,,,105690,,6420,,16544,22964,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Civil Engineering Assistant (Supervisor),,,,77911,101284,105040,,,,,105040,,7561,3008,14395,24964,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Public Affairs Associate,,,,75620,98305,104414,,,,,104414,,7290,2920,14395,24605,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Customer Service Program Supervisor,,,,77911,101284,103479,,,,,103479,,7604,,6311,13915,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Finance And Administration,Systems Analyst,,,,77139,100279,103427,,,,,103427,,7489,2978,14395,24862,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Construction Supervisor,,,,77911,101284,101661,,,,,101661,,7564,3000,16906,27470,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Finance And Administration,Systems Analyst,,,,77139,100279,101303,,,,,101303,,7440,1787,16906,26133,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Associate Engineer,,,,85211,110772,100709,,,,,100709,,8215,3290,16906,28411,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Reclamation Plant Operator II,,,,64135,79450,97741,,,,,97741,,5932,,14395,20327,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Management Analyst II,,,,71236,92606,97238,,,,,97238,,6920,1800,14395,23115,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Customer Service Operations Supervisor,,,,77911,101284,97168,,,,,97168,,7046,1950,10784,19780,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Civil Engineering Assistant,,,,70533,91693,96962,,,,,96962,,6881,2700,14395,23976,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Senior Electrical/Instrumentation Technician,,,,72265,89525,93523,,,,,93523,,6708,,14395,21103,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Reclamation Plant Operator II,,,,64135,79450,92760,,,,,92760,,5591,,14395,19986,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Senior Water Worker,,,,59228,73370,92567,,,,,92567,,5504,,16906,22410,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Senior Maintenance Mechanic,,,,66739,82678,92432,,,,,92432,,6171,,16906,23077,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Administrative Assistant Deputy Clerk of the Board,,,,69834,90782,91842,,,,,91842,,6684,2662,16906,26252,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Reclamation Operator II,,,,64135,79450,89059,,,,,89059,,5474,,15451,20925,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Treatment Plant Operator III,,,,62870,77884,88402,,,,,88402,,5816,,16906,22722,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Finance And Administration,Senior Accountant,,,,66446,86378,88117,,,,,88117,,6428,2565,6311,15304,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Facilities Inspector,,,,63498,78661,87591,,,,,87591,,5874,,16544,22418,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Senior Water Distribution Operator,,,,69445,86031,87251,,,,,87251,,5557,,6311,11868,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Reclamation Plant Operator II,,,,64135,79450,87162,,,,,87162,,5932,,6311,12243,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Facilities Inspector,,,,63498,78661,86302,,,,,86302,,5874,,14395,20269,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Electrical/Instrumentation Technician II,,,,66739,82678,85960,,,,,85960,,6171,,11780,17951,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Reclamation Operator II,,,,64135,79450,84569,,,,,84569,,5932,,6051,11983,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Electrical/Instrumentation Technician II,,,,66739,82678,83455,,,,,83455,,6198,,14395,20593,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Finance And Administration,SCADA Systems Specialist,,,,73719,91322,83364,,,,,83364,,6813,,16906,23719,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Senior Customer Service Representative,,,,59228,73370,82955,,,,,82955,,5481,,11780,17261,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Worker III,,,,54696,67760,81790,,,,,81790,,5086,,14395,19481,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Finance And Administration,Senior Buyer,,,,66739,82678,81560,,,,,81560,,6131,,16906,23037,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Resource Conservation and Public Outreach,Environmental Analyst,,,,61362,79770,81553,,,,,81553,,4965,2500,10784,18249,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Maintenance Mechanic II,,,,61632,76351,81549,,,,,81549,,5702,,16544,22246,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Maintenance Mechanic II,,,,61632,76351,79832,,,,,79832,,5702,,16906,22608,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Electrical/Instrumentation Technician II,,,,66739,82678,78866,,,,,78866,,6171,,14395,20566,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Reclamation Plant Operator II,,,,64135,79450,78128,,,,,78128,,4773,,16906,21679,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Laboratory Technician II,,,,61632,76351,77955,,,,,77955,,5702,,10784,16486,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Senior Water Worker,,,,59228,73370,77918,,,,,77918,,5481,,14395,19876,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Worker III,,,,54696,67760,76566,,,,,76566,,4958,,16906,21864,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Treatment Plant Operator II,,,,54696,67760,75541,,,,,75541,,5065,,16906,21971,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Maintenance Mechanic II,,,,61632,76351,74967,,,,,74967,,5537,,14395,19932,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water
2009,Special District,Las Virgenes Municipal Water District,Facilities And Operations,Water Worker III,,,,54696,67760,74594,,,,,74594,,5065,,16544,21609,2%@55,https://www.lvmwd.com/the-district/departments/finance-and-administration/human-resources,,07/05/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,Municipal Water