﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Lost Hills Utility District (Kern),Administration,Secretary,False,False,,0,0,,31818,,,,31818,,,,5776,5776,,,,02/18/2015,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2013,Special District,Lost Hills Utility District (Kern),Facilities,Manager,False,False,,0,0,,24024,,,,24024,,,,5180,5180,,,,02/18/2015,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2013,Special District,Lost Hills Utility District (Kern),Administration,Clerk,False,False,,0,0,,14246,,,,14246,,,,,0,,,,02/18/2015,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2013,Special District,Lost Hills Utility District (Kern),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2013,Special District,Lost Hills Utility District (Kern),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2013,Special District,Lost Hills Utility District (Kern),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2013,Special District,Lost Hills Utility District (Kern),Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary
2013,Special District,Lost Hills Utility District (Kern),Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Kern,Solid Waste Enterprise|Water Enterprise,,Sanitary

