﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Orland-Artois Water District,Administration,Manager,False,False,,76000,76000,,76000,,,,76000,,5320,,14400,19720,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Orland-Artois Water District,Maintenance,Water Superintendent,False,False,,48000,48000,,48000,,,,48000,,3360,,6446,9806,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Orland-Artois Water District,Administration,Office Secretary,False,False,,41000,41000,,41000,,,,41000,,2870,,8400,11270,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Orland-Artois Water District,Maintenance,Field Technician,False,False,,35000,35000,,35000,,,,35000,,1203,,8400,9603,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Orland-Artois Water District,Administration,Part-Time Office Assistant,False,False,,21882,21882,,21882,,,,21882,,0,,0,0,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Glenn,Water Enterprise,,California Water
2014,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Glenn,Water Enterprise,,California Water

