﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,101340,67403,,7907,176650,21119,,,22771,43890,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Administration,Deputy Chief,False,False,,160652,168685,,154319,,17723,716,172758,29836,,,22886,52722,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Administration,Fire Chief/CEO,False,False,,176658,176658,,171432,,,,171432,33525,,,22886,56411,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,87914,70841,,6870,165625,18378,,,22392,40770,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Battalion Chief,False,False,,125112,138281,,129494,1599,20321,10092,161506,26827,,,22886,49713,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,101340,50476,,7907,159723,21119,,,22463,43582,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,97041,46683,6467,7702,157893,20166,,,22842,43008,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Battalion Chief,False,False,,125112,138281,,127607,16406,,10082,154095,26827,,,22886,49713,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,85011,61581,,6669,153261,17771,,,22771,40542,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Battalion Chief,False,False,,125112,138281,,130511,3444,10658,7651,152264,26827,,,22886,49713,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,101340,41797,,7907,151044,21215,,,17094,38309,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Division Chief - Operations,False,False,,149444,156916,,148957,,,779,149736,29145,,,22771,51916,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,101340,35768,3475,7907,148490,21505,,,22886,44391,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,96660,34973,7953,7567,147153,20148,,,22771,42919,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,89950,49181,,7029,146160,18810,,,22886,41696,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,110270,26995,,8613,145878,22132,,,22886,45018,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,101340,33623,,8151,143114,21585,,,22886,44471,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,99926,34023,,7900,141849,21119,,,22771,43890,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,90030,36636,4949,7034,138649,18810,,,8687,27497,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,87914,43566,,6870,138350,18378,,,8722,27100,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,102399,27592,,8065,138056,21119,,,22392,43511,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,101340,28510,,7907,137757,21119,,,22771,43890,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,84453,45444,,6689,136586,17771,,,8722,26493,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,101340,25128,,8190,134658,21119,,,22886,44005,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,102399,23153,,8065,133617,21585,,,22150,43735,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,90029,36443,,7034,133506,18810,,,22463,41273,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,90029,36443,,7034,133506,18378,,,22392,40770,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,76995,49692,250,6139,133076,10601,,,8552,19153,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,92198,29647,,7201,129046,19639,,,22886,42525,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,93438,27728,,7291,128457,19253,,,17383,36636,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,90030,30967,,7034,128031,18810,,,22138,40948,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,76995,43515,250,6139,126899,10601,,,22771,33372,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,90030,28859,,7034,125923,18810,,,22392,41202,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,82904,34579,,6505,123988,17341,,,22886,40227,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Administrative Captain,False,False,,106150,121780,,106882,15622,,693,123197,21119,,,22771,43890,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,101340,12346,,7907,121593,21425,,,22886,44311,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,91377,21858,,7217,120452,19253,,,22463,41716,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,96127,110723,,97226,15408,,7714,120348,20166,,,22886,43052,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,72396,40995,250,5723,119364,15361,,,7350,22711,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,83366,27990,,6642,117998,17771,,,22842,40613,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,69714,42228,250,5514,117706,9615,,,22221,31836,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,76996,33858,,6536,117390,10601,,,22463,33064,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,72626,38468,,5850,116944,10096,,,8722,18818,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,87171,22729,,6836,116736,18212,,,22264,40476,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,87977,19324,,6870,114171,18378,,,22264,40642,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,82633,24724,,6481,113838,17341,,,22771,40112,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,92198,13677,,7201,113076,19349,,,22886,42235,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,90029,15428,,7034,112491,18810,,,22150,40960,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,76995,27699,250,6139,111083,10601,,,22463,33064,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,85779,17308,,6725,109812,17771,,,22886,40657,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,74386,25294,,5944,105624,15361,,,22886,38247,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,90030,7719,,7034,104783,19003,,,604,19607,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Administration,Fire Marshal,False,False,,110533,122168,,97869,3161,,2335,103365,13223,,,22771,35994,2.7%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,82964,96202,,87914,5835,1593,6870,102212,18378,,,22886,41264,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,76995,18800,,6139,101934,10601,,,8722,19323,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,80848,14489,,6347,101684,16921,,,22886,39807,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,72459,23238,,5739,101436,15361,,,8722,24083,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,72459,22573,,5739,100771,10096,,,17094,27190,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,82904,6181,,7284,96369,17771,,,8722,26493,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,70418,18312,,5533,94263,9615,,,8722,18337,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Fleet Maintenance,Mechanic III,False,False,,84234,95246,,89394,1866,,,91260,11131,,,8722,19853,2.7%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,80848,3218,,6347,90413,16921,,,8687,25608,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Administration,Executive Assistant,False,False,,80732,91286,,88612,,,385,88997,10936,,,17348,28284,2.7%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Fire Prevention,Fire Prevention Specialist,False,False,,70981,80261,,76758,591,,338,77687,9626,,,22507,32133,2.7%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Administration,Hr/Finance Specialist,False,False,,70056,79214,,74403,,,347,74750,9272,,,22886,32158,2.7%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Division Chief - Operations,False,False,,149444,156916,,69828,,,,69828,13451,,,11956,25407,3%@55,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Administration,Hr/Finance Specialist,False,False,,70056,79214,,68668,48,,834,69550,4642,,,17094,21736,2%@62,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Fleet Maintenance,Mechanic II,False,False,,66498,75192,,68615,,,,68615,4742,,,8552,13294,2%@62,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter/Medic,False,False,,73129,93444,,50517,11934,1334,4071,67856,9615,,,6703,16318,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Administration,Administrative Specialist,False,False,,51882,58664,,50178,376,,4191,54745,3438,,,7861,11299,2%@62,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Full-Time Limited Term Firefighter,False,False,,10,37856,,28366,126,125,5324,33941,1626,,,8407,10033,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Full-Time Limited Term Firefighter,False,False,,10,37856,,26893,923,,1836,29652,3326,,,22886,26212,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Part-Time Limited Term Firefighter,False,False,,10,37856,,18428,364,,4944,23736,680,,,8407,9087,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Part-Time Limited Term Firefighter,False,False,,10,37856,,19143,378,,3677,23198,614,,,,614,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Part-Time Limited Term Firefighter,False,False,,10,37856,,14129,1118,,7775,23022,655,,,8407,9062,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Part-Time Limited Term Firefighter,False,False,,10,37856,,18816,20,,3442,22278,443,,,,443,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Medical Services,Medical Service Officer,False,False,,0,50000,,21623,,,,21623,,,,,0,,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Part-Time Limited Term Firefighter,False,False,,10,37856,,18029,685,648,668,20030,2160,,,,2160,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Full-Time Limited Term Firefighter,False,False,,10,37856,,10304,414,125,6698,17541,1291,,,,1291,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Fire Prevention,Administrative Assistant,False,False,,0,50000,,16866,,,,16866,,,,,0,,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North County Fire Protection District (San Diego),Emergency Services,Part-Time Limited Term Firefighter,False,False,,10,37856,,13731,1126,1436,235,16528,2203,,,8407,10610,2.7%@57,www.ncfire.org/employment,,08/28/2018,San Diego,Ambulance Service|Fire Protection,False,Fire Protection