﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Butte County Air Quality Management District,Administrative,Air Pollution Control Officer,False,False,,120053,120053,,99413,,6926,7440,113779,11746,0,7927,23320,42993,2%@55,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Technical,Senior Compliance Specialist/Assistant APCO,False,False,,82186,109928,,82957,,,6056,89013,8361,0,5742,,14103,2%@55,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Planning,Senior Planner,False,False,,67574,90402,,76110,,,6824,82934,8158,0,4999,18931,32088,2%@55,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Administrative,Administrative Services Officer,False,False,,69290,92664,,69629,,,5498,75127,7613,0,4662,14186,26461,2%@55,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Technical,Senior Compliance Specialist,False,False,,59826,80106,,56625,,,6052,62677,7160,0,4624,23320,35104,2%@55,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Technical,Air Quality Engineer,False,False,,59826,80106,,54202,,,3215,57417,2282,0,3480,5723,11485,2%@62,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Technical,Assistant Apco,False,False,,59826,80106,,51463,,,1557,53020,0,0,3107,,3107,N/A,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Administrative,Administrative Assistant,False,False,,36634,49114,,40571,,,7150,47721,4559,0,2793,13692,21044,2%@55,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Administrative,Accounting Technician,False,False,,45604,61074,,43252,,,2110,45362,6040,0,3696,23320,33056,2%@55,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Administrative,Administrative Technician,False,False,,36634,49114,,36491,,,5937,42428,2794,0,2484,18595,23873,2%@62,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Technical,Air Quality Compliance Specialist I,False,False,,49166,65806,,35541,,,6310,41851,2083,0,2426,9116,13625,2%@62,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Technical,Air Quality Engineer,False,False,,59826,80106,,9689,,,1341,11030,852,0,802,7906,9560,2%@62,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Technical,AQ Specialist,False,False,,49166,65806,,6165,,,1747,7912,462,0,497,,959,2%@62,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Technical,Air Quality Compliance Specialist I,False,False,,49166,65806,,2850,,,212,3062,251,0,226,1746,2223,2%@62,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Chair,Board member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Councilmember,Board member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Councilmember,Board member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Councilmember,Board member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Councilmember,Board member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Councilmember,Board member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Councilmember,Board member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Councilmember,Board member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Councilmember,Board member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control
2019,Special District,Butte County Air Quality Management District,Vice Chair,Board member,True,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,09/29/2020,Butte,Air Pollution Control,False,Air Pollution Control

