﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Chino Basin Desalter Authority (CDA),Administration,General Manager/CEO,False,False,,199500,199500,,220843,,,8196,229039,,,60000,19200,79200,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Chino Basin Desalter Authority (CDA),Finance,Principl Accountant,False,False,,109325,109325,,110034,,,,110034,,,22007,20400,42407,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Chino Basin Desalter Authority (CDA),Administration,Executive Assistant,False,False,,109325,109325,,109325,,,,109325,,,21865,20400,42265,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Chino Basin Desalter Authority (CDA),Finance,CFO/Treasurer,False,False,,56701,107102,,83525,,,,83525,,,,,0,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Chino Basin Desalter Authority (CDA),Finance,Accounting Technician,False,False,,26762,37467,,30262,,,,30262,,,,,0,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Chino Basin Desalter Authority (CDA),Governing Board,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Chino Basin Desalter Authority (CDA),Governing Board,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Chino Basin Desalter Authority (CDA),Governing Board,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Chino Basin Desalter Authority (CDA),Governing Board,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Chino Basin Desalter Authority (CDA),Governing Board,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Chino Basin Desalter Authority (CDA),Governing Board,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Chino Basin Desalter Authority (CDA),Governing Board,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Chino Basin Desalter Authority (CDA),Governing Board,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,08/29/2023,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)

