﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Cuyama Community Services District,Management,General Manager,,,,48266,48266,,48266,0,0,12834,61100,,,2413,0,2413,,,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Cuyama Community Services District,Clerical,Controller,,,,37752,37752,,37752,0,0,0,37752,,,1898,5091,6989,,,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Cuyama Community Services District,Maintenance,Assistant Operator,,,,22279,22279,,22279,0,0,0,22279,,,0,6986,6986,,,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Cuyama Community Services District,Maintenance,Maintenance Worker,,,,5525,5525,,5525,0,0,0,5525,,,0,0,0,,,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Cuyama Community Services District,Maintenance,Maintenance Worker,,,,2070,2070,,2070,0,0,0,2070,,,0,0,0,,,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Cuyama Community Services District,Clerical,Relief Secretary,,,,1144,1144,,1144,0,0,0,1144,,,0,0,0,,,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Cuyama Community Services District,Maintenance,Maintenance Worker,,,,270,270,,270,0,0,0,270,,,0,0,0,,,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Cuyama Community Services District,Board Member,Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Cuyama Community Services District,Board Member,Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Cuyama Community Services District,Board Member,Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Cuyama Community Services District,Board Member,Director,,,,0,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Santa Barbara,Solid Waste Enterprise|Water Enterprise,,Community Services

