﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Desert Hot Springs,City Manager,City Manager,False,False,,200000,200000,,200000,0,15385,1068,216453,8531,,,18403,26934,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Sergeant,False,False,,91532,111258,,95816,34599,17293,21468,169176,28747,,,5517,34264,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Sergeant,False,False,,91532,111258,,94144,10702,29184,27698,161728,27108,,,23348,50456,3% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Chief,False,False,,157734,191727,,68692,0,11648,78941,159281,9763,,,9728,19491,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Building & Safety,Community Dev Dir,False,False,,134563,163562,,147415,0,3263,3690,154368,11593,,,1936,13529,2% @ 60,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Chief,False,False,,157734,191727,,138746,0,13364,-182,151928,34139,,,9099,43238,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Manager,Deputy City Manager,False,False,,148762,180821,,133254,0,16016,810,150080,16989,,,18403,35392,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,78543,18419,34286,12430,143678,22579,,,17182,39761,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,91532,111258,,80283,4111,37744,14929,137067,14107,,,23348,37455,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Commander,False,False,,104717,127284,,110412,1003,10244,14624,136283,31373,,,23348,54721,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Sergeant,False,False,,91532,111258,,84511,25326,7163,14940,131940,25789,,,23348,49137,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Planning,Public Works Director,False,False,,131344,159650,,127889,0,3234,342,131465,8587,,,9099,17686,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,73975,26402,16887,12119,129383,12698,,,13600,26298,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Sergeant,False,False,,91532,111258,,101162,3409,11624,12467,128662,27810,,,8581,36391,3% @ 50,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Finance,Finance Director,False,False,,135873,165155,,119660,0,0,-1270,118390,9422,,,16542,25964,2% @ 60,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,74410,31239,4686,5082,115417,11592,,,11661,23253,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,62733,14390,24529,13490,115142,11342,,,15050,26392,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Manager,Assistant City Manager,False,False,,118896,144519,,100898,0,10159,3981,115038,7355,,,17182,24537,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Human Resources,Human Resources Director,False,False,,113227,137629,,115231,0,0,-990,114241,7970,,,18403,26373,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,70895,23357,5796,13434,113482,12418,,,15050,27468,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Commander,False,False,,104717,127284,,97294,0,3891,11854,113039,23780,,,15931,39711,3% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,72024,14989,1309,13295,101617,12353,,,17182,29535,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Crime Scene Investigator,False,False,,51606,62727,,57032,31926,9649,-2264,96343,7348,,,17460,24808,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Clerk,City Clerk,False,False,,104708,127274,,91175,0,4677,407,96259,11603,,,6035,17638,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Animal Control Sup,False,False,,61632,74915,,69728,14313,1743,8609,94393,5991,,,6035,12026,2% @ 60,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Information Systems,IT Manager,False,False,,101226,123041,,89457,0,4887,-2318,92026,11496,,,17460,28956,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,63690,12864,0,12722,89276,10831,,,9099,19930,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Public Works,Public Works Supervisor,False,False,,64876,78857,,71366,9171,7889,-159,88267,,,8417,9099,17516,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Public Works,Public Works Manager,False,False,,89877,109246,,85109,0,1328,-744,85693,6693,,,6035,12728,2% @ 60,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,63555,12767,0,7469,83791,10038,,,6035,16073,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Finance,Finance Director,False,False,,135873,165155,,58692,0,26890,-1954,83628,7164,,,7668,14832,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,63690,14922,6471,-1596,83487,9580,,,13600,23180,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Finance,Program & Financial Specialist,False,False,,76981,93571,,76290,0,2016,-1128,77178,9697,,,18403,28100,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,53337,9925,6555,7275,77092,8969,,,19457,28426,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Sergeant,False,False,,91532,111258,,52034,8529,5855,10656,77074,16256,,,,16256,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Community Dev,Building Official,False,False,,106273,129176,,76263,0,233,-609,75887,6108,,,7137,13245,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,50232,12070,9544,3798,75644,8077,,,,8077,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Planning,Senior Planner,False,False,,73224,89004,,75551,0,1193,-1598,75146,5228,,,8753,13981,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,48717,1509,9201,12038,71465,8471,,,10620,19091,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Management Analyst,False,False,,67280,81779,,69634,0,1250,-1111,69773,8864,,,9099,17963,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,54145,7464,0,7153,68762,8570,,,723,9293,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Support Services Manager,False,False,,66264,80545,,67646,0,3376,-2808,68214,8601,,,12235,20836,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Code Compliance,Compliance Manager,False,False,,73611,89475,,68873,1941,0,-3183,67631,4771,,,17182,21953,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,51308,4922,0,7863,64093,8459,,,9176,17635,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Animal Control Office,False,False,,52749,64116,,54120,6222,1613,-253,61702,3744,,,18403,22147,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Animal Control Office,False,False,,52749,64116,,52871,8209,492,-219,61353,3657,,,9099,12756,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Finance,Management Analyst,False,False,,67280,81779,,58409,0,1138,389,59936,4103,,,488,4591,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Street Maintenance,Lead Maintenance Tech,False,False,,42538,51705,,47935,3363,7461,-363,58396,6223,,,10170,16393,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Building & Safety,Building Inspector,False,False,,56718,68942,,54762,3432,0,61,58255,3819,,,9099,12918,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Building & Safety,Building Inspector,False,False,,56718,68942,,55113,4308,0,-1212,58209,3811,,,17693,21504,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Finance,Senior Accountant,False,False,,56316,68452,,53978,3553,617,-511,57637,3734,,,9099,12833,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Clerk,Executive Program Manager,False,False,,70533,85733,,60178,0,13,-2772,57419,4167,,,23348,27515,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Records Clerk,False,False,,40056,48689,,44895,9873,491,1324,56583,3169,,,15931,19100,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,42620,174,6671,5345,54810,6708,,,452,7160,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Park Maintenance,Maintenance Tech,False,False,,39949,48559,,45067,1044,7910,664,54685,5858,,,8581,14439,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Finance,Accountant,False,False,,53966,65596,,54621,273,0,-315,54579,7018,,,5517,12535,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Information Systems,IT Technician,False,False,,55664,67660,,49007,5950,0,-511,54446,3390,,,9099,12489,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Park Maintenance,Lead Facilities Technician,False,False,,42538,51705,,47478,0,7144,-452,54170,3317,,,1936,5253,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Public Works,Associate Engineer,False,False,,78187,95037,,53934,0,0,155,54089,3768,,,7530,11298,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Public Works,PW Analyst,False,False,,50367,61222,,52658,0,1015,-264,53409,3641,,,17460,21101,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,45507,4228,0,3169,52904,6865,,,4023,10888,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Code Compliance,Code Compliance Officer,False,False,,50818,61770,,47032,6031,0,-237,52826,3254,,,8925,12179,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Code Compliance,Code Compliance Officer,False,False,,50818,61770,,47026,4572,0,-653,50945,3704,,,16542,20246,2% @ 60,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Planning,Assistant Planner,False,False,,62069,75445,,45260,3876,0,-1261,47875,3166,,,18403,21569,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Records Clerk,False,False,,40056,48689,,41904,8850,413,-3993,47174,2900,,,15050,17950,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Human Resources,Payroll & Hr Specialist,False,False,,56333,68473,,45017,144,901,-512,45550,3116,,,8753,11869,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Park Maintenance,Maintenance Tech,False,False,,39949,48559,,36518,465,8472,-972,44483,2559,,,11291,13850,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Animal Care And Control Tech,False,False,,44778,54428,,41688,1376,0,-53,43011,2886,,,17182,20068,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Manager,Administrative Assistant,False,False,,42537,51705,,42895,1632,0,-2178,42349,2970,,,17182,20152,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Finance,Finance Clerk,False,False,,47318,57516,,40785,1478,0,-624,41639,2844,,,7583,10427,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Street Maintenance,Maintenance Tech,False,False,,39949,48559,,39223,0,2198,97,41518,5125,,,11661,16786,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Manager,Admin Assistant,False,False,,42538,51705,,39831,1180,0,450,41461,2788,,,868,3656,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,37522,588,0,2582,40692,5718,,,5831,11549,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Property And Evidence Technician,False,False,,44381,53945,,39785,336,149,-53,40217,2754,,,17182,19936,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Building & Safety,Counter & Permit Tech,False,False,,42538,51705,,39243,1260,0,-511,39992,2716,,,9099,11815,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Code Compliance,Admin Assistant,False,False,,42537,51705,,38734,362,8,600,39704,2681,,,,2681,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Building & Safety,Community Service Officer,False,False,,39155,47593,,34838,1713,566,566,37683,2439,,,796,3235,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Admin Assistant,False,False,,42537,51705,,38253,0,0,-2939,35314,2649,,,22283,24932,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,35131,0,0,0,35131,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,32216,0,0,0,32216,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Community Dev,Assistant Planner,False,False,,62069,75445,,29422,233,971,-31,30595,2347,,,3647,5994,2% @ 60,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,28513,0,0,0,28513,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Building & Safety,Counter & Permit Tech,False,False,,42538,51705,,20615,181,1129,152,22077,1447,,,4804,6251,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Records Clerk,False,False,,40056,48689,,21329,0,0,0,21329,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Community Dev,Executive Administrative Asst,False,False,,55664,67660,,19043,162,0,-170,19035,1330,,,2012,3342,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Council,Council Member,True,False,,6600,6600,,6600,0,0,8053,14653,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,11285,1093,97,1479,13954,1771,,,3891,5662,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Council,Council Member,True,False,,6600,6600,,6600,0,0,7200,13800,519,,,,519,2% @ 60,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Building & Safety,Counter & Permit Tech,False,False,,42538,51705,,8956,336,4256,-558,12990,1094,,,4365,5459,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Council,Council Member,True,False,,6600,6600,,6600,0,0,6136,12736,838,,,17693,18531,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Council,Mayor,True,False,,7800,7800,,7800,0,0,3901,11701,1010,,,23348,24358,2.7% @ 55,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Building & Safety,Counter & Permit Tech,False,False,,42538,51705,,11450,328,0,-128,11650,800,,,2188,2988,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Crossing Guard,False,False,,,,,9618,0,0,0,9618,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Crossing Guard,False,False,,,,,9358,0,0,0,9358,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Council,Council Member,True,False,,6600,6600,,3850,0,0,3902,7752,,,,4377,4377,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,6394,235,0,469,7098,979,,,502,1481,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Council,Council Member,True,False,,6600,6600,,3600,0,0,3387,6987,,,,2299,2299,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,City Manager,Economic Development Manager,False,False,,100166,121752,,6371,,,,6371,445,,,,445,2% @ 62,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Crossing Guard,False,False,,,,,5610,0,0,0,5610,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Crossing Guard,False,False,,,,,5525,,,,5525,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,4137,517,0,774,5428,686,,,,686,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,4129,0,0,1117,5246,737,,,3791,4528,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Police,Police Officer,False,False,,65195,79245,,4321,0,0,257,4578,11559,,,9099,20658,2.7% @ 57,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Planning,Planning Commissioner,False,False,,600,600,,550,0,0,0,550,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,
2019,City,Desert Hot Springs,Planning,Planning Commissioner,False,False,,600,600,,550,0,0,0,550,,,,,0,,https://www.cityofdhs.org/departments/human-resources/,29660,01/21/2021,Riverside,,False,