﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 833,Operations,Manager,False,False,,70000,70000,,70000,,,,70000,8173,,,24542,32715,2.5%@55,,,08/27/2019,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 833,Operations,Worker,False,False,,33000,33000,,33000,,,,33000,3853,,,0,3853,2.5%@55,,,08/27/2019,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 833,Operations,Assistant Manager,False,False,,16154,16154,,16154,,,,16154,0,,,1644,1644,0,,,08/27/2019,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 833,Operations,Worker,False,False,,8280,8280,,8280,,,,8280,542,,,0,542,2%@62,,,08/27/2019,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 833,Office,Secretary,False,False,,6381,6381,,6381,,,,6381,2669,,,0,2669,2%@62,,,08/27/2019,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 833,Operations,Worker,False,False,,5244,5244,,5244,,,,5244,343,,,0,343,2%@62,,,08/27/2019,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 833,Operations,Worker,False,False,,276,276,,276,,,,276,0,,,0,0,0,,,08/27/2019,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 833,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 833,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Butte,Land Reclamation and Levee Maintenance,False,Reclamation
2018,Special District,Reclamation District No. 833,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Butte,Land Reclamation and Levee Maintenance,False,Reclamation

