﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mark Twain Health Care District,District,CEO,False,False,Medical Director,,,,250046,0,0,0,250046,0,0,0,0,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,116667,,,,116667,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,114769,,,,114769,,,,15407,15407,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,111285,,,,111285,,,,14607,14607,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,District,Administration,False,False,,,,,84110,,,,84110,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,74798,,,,74798,,,,7514,7514,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,72584,,,,72584,,,,6673,6673,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,67399,,,,67399,,,,22705,22705,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,50271,,,,50271,,,,15390,15390,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,49851,,,,49851,,,,6572,6572,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,45639,,,,45639,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,45253,,,,45253,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,43425,,,,43425,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,41034,,,,41034,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,40469,,,,40469,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,39247,,,,39247,,,,5693,5693,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,38756,,,,38756,,,,7383,7383,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,35258,,,,35258,,,,6436,6436,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,32051,,,,32051,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,31452,,,,31452,,,,5693,5693,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,30869,,,,30869,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,29901,,,,29901,,,,33303,33303,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,29336,,,,29336,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,District,Administration,False,False,,,,,26741,,,,26741,,,,12107,12107,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,18685,,,,18685,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,17367,,,,17367,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,14821,,,,14821,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,7204,,,,7204,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,2961,,,,2961,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,District,Director,True,False,,,,,2325,,,,2325,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,District,Director,True,False,,,,,2291,,,,2291,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,District,Director,True,False,,,,,1927,,,,1927,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,District,Director,True,False,,,,,1848,,,,1848,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,Clinic,Clinic Personnel,False,False,,,,,1604,,,,1604,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare
2022,Special District,Mark Twain Health Care District,District,Director,True,False,,,,,600,,,,600,,,,,0,,www.mthcd.org,,08/29/2023,Calaveras,Hospital Enterprise,False,Hospital and Healthcare

