﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Bardsdale Cemetery District,Cemetery,Manager,False,False,,37770,37770,,37770,,,,37770,2704,2644,,6918,12266,2% @ 55,,,09/19/2017,Ventura,Cemetery,,Cemetery
2016,Special District,Bardsdale Cemetery District,Cemetery,Groundskeeper,False,False,,26762,26762,,26762,483,,390,27635,2033,1988,,6798,10819,2% @ 55,,,09/19/2017,Ventura,Cemetery,,Cemetery
2016,Special District,Bardsdale Cemetery District,Cemetery,Groundskeeper,False,False,,20258,20258,,20258,356,,312,20926,1424,1256,,6918,9598,2% @ 62,,,09/19/2017,Ventura,Cemetery,,Cemetery
2016,Special District,Bardsdale Cemetery District,Cemetery,Board Member,False,False,,0,0,,0,,,,0,0,0,,0,0,0,,,09/19/2017,Ventura,Cemetery,,Cemetery
2016,Special District,Bardsdale Cemetery District,Cemetery,Board Member,False,False,,0,0,,0,,,,0,0,0,,0,0,0,,,09/19/2017,Ventura,Cemetery,,Cemetery
2016,Special District,Bardsdale Cemetery District,Cemetery,Board Member,False,False,,0,0,,0,,,,0,0,0,,0,0,0,,,09/19/2017,Ventura,Cemetery,,Cemetery
2016,Special District,Bardsdale Cemetery District,Cemetery,Board Member,False,False,,0,0,,0,,,,0,0,0,,0,0,0,,,09/19/2017,Ventura,Cemetery,,Cemetery
2016,Special District,Bardsdale Cemetery District,Cemetery,Board Member,False,False,,0,0,,0,,,,0,0,0,,0,0,0,,,09/19/2017,Ventura,Cemetery,,Cemetery

