﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Bethel Island Municipal Improvement District,Public Works,Levee Superintendent,,,,0,0,,51645,1989,0,4980,58614,20697,0,0,16030,36727,2% @ 55,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2012,Special District,Bethel Island Municipal Improvement District,Administration,District Clerk,,,,0,0,,38260,1076,0,6576,45912,16708,0,0,0,16708,2% @ 55,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2012,Special District,Bethel Island Municipal Improvement District,Administration,Assistant Secretary,,,,0,0,,18357,24,0,1469,19850,,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2012,Special District,Bethel Island Municipal Improvement District,Public Works,Laborer,,,Park Maintenance,0,0,,16424,0,0,0,16424,0,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2012,Special District,Bethel Island Municipal Improvement District,Public Works,Laborer,,,,0,0,,795,0,0,0,795,,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2012,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2012,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2012,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2012,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2012,Special District,Bethel Island Municipal Improvement District,Board Member,Director,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.bimid.com,,02/12/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement

