﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Seeley County Water District,Water,Operator,False,False,Operator,55587,55587,,55587,0,0,0,55587,0,0,0,12000,12000,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,Water,Operator,False,False,Operator,38773,38773,,38773,0,0,0,38773,0,0,0,12000,12000,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,Administration,Office Manager,False,False,,35428,35428,,35428,0,0,0,35428,0,2400,0,12000,14400,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,Administration,Clerk,False,False,,32135,32135,,32135,0,0,0,32135,0,1400,0,12000,13400,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,Water,Operator,False,False,Operator,31644,31644,,31644,0,0,0,31644,0,0,0,12000,12000,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,Water,Operator,False,False,Operator,13220,13220,,13220,0,0,0,13220,0,0,0,0,0,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,Water,Maintenance,False,False,Maintenance,4879,4879,,4879,0,0,0,4879,0,0,0,0,0,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,District  Board,Director,False,False,,1408,1408,,1408,0,0,0,1408,0,0,0,0,0,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,District  Board,Director,False,False,,1408,1408,,1408,0,0,0,1408,0,0,0,0,0,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,District  Board,Director,False,False,,1406,1406,,1406,0,0,0,1406,0,0,0,0,0,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,District  Board,Director,False,False,,1285,1285,,1285,0,0,0,1285,0,0,0,0,0,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,District  Board,Director,False,False,,1229,1229,,1229,0,0,0,1229,0,0,0,0,0,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,District  Board,Director,False,False,,1229,1229,,1229,0,0,0,1229,0,0,0,0,0,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Seeley County Water District,District  Board,Director,False,False,,1224,1224,,1224,0,0,0,1224,0,0,0,0,0,N/A,,,02/18/2015,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water

