﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Westhaven Community Services District,Water Treatment,Lead Operator,,,,15350,18000,47186,,,,,47186,,,,5597,5597,,,,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2009,Special District,Westhaven Community Services District,Water Treatment,Shift Operator,,,,19050,21500,21458,,,,,21458,,,,,0,,,,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2009,Special District,Westhaven Community Services District,Office,Secretary,,,,5000,7200,10202,,,,,10202,,,,,0,,,,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2009,Special District,Westhaven Community Services District,Board of Directors,Finance Officer,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2009,Special District,Westhaven Community Services District,Board of Directors,Member,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2009,Special District,Westhaven Community Services District,Board of Directors,President,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2009,Special District,Westhaven Community Services District,Board of Directors,Safety Committee Member,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2009,Special District,Westhaven Community Services District,Board of Directors,Vice-President,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2009,Special District,Westhaven Community Services District,Office,Bookkeeper,,,,5000,7200,0,,,,,0,,,,,0,,,,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2009,Special District,Westhaven Community Services District,Office,Cash Receipts Clerk,,,,1400,2000,0,,,,,0,,,,0,0,,,,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services
2009,Special District,Westhaven Community Services District,Office,Manager,,,,24050,28000,0,,,,,0,,,,0,0,,,,07/01/2014,Humboldt,Water Enterprise|Community Services,,Community Services

