﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,City Language Immersion Charter,Administration,Principal,False,False,,,,,104397,,,,104397,10250,,,,10250,Classic,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,61518,,,,61518,5994,,,,5994,Classic,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,56191,,,,56191,5468,,,,5468,Classic,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,56026,,,,56026,5404,,,,5404,Classic,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,55622,,,,55622,5438,,,,5438,Classic,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,53791,,,,53791,5235,,,,5235,Classic,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,52191,,,,52191,5080,,,,5080,Pepra,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,52191,,,,52191,5080,,,,5080,Pepra,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Clerical,Office Manager,False,False,,,,,44985,,,,44985,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,31636,,,,31636,2809,,,,2809,Classic,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,30545,,,,30545,2713,,,,2713,Classic,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,26955,,,,26955,2892,,,,2892,Classic,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,24773,,,,24773,2658,,,,2658,Pepra,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Clerical,Office Clerk,False,False,,,,,24296,,,,24296,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,23682,,,,23682,2541,,,,2541,Pepra,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,23682,,,,23682,2541,,,,2541,Pepra,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,23682,,,,23682,2033,,,,2033,Pepra,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,19541,,,,19541,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,18064,,,,18064,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,13114,,,,13114,1407,,,,1407,Classic,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,12520,,,,12520,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Clerical,Office Clerk,False,False,,,,,12501,,,,12501,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,11735,,,,11735,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,10392,,,,10392,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Teacher Certificated,Teacher,False,False,,,,,9723,,,,9723,1043,,,,1043,Pepra,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,9252,,,,9252,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,9104,,,,9104,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Certificated,Instructional Aide,False,False,,,,,9070,,,,9070,737,,,,737,Pepra,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,9012,,,,9012,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,8901,,,,8901,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,8374,,,,8374,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,8309,,,,8309,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,8302,,,,8302,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,8225,,,,8225,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,8089,,,,8089,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,7960,,,,7960,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Clerical,Office Clerk,False,False,,,,,7901,,,,7901,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,7889,,,,7889,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,7656,,,,7656,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,7470,,,,7470,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,6188,,,,6188,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,5823,,,,5823,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,5075,,,,5075,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,4478,,,,4478,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Pupil Support Classified,Instructional Aide,False,False,,,,,117,,,,117,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,City Language Immersion Charter,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,https://www.citycharterschools.org/CLIC/,,11/17/2016,Los Angeles,,,

