﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mendocino City Community Services District,Administration/ Operation,District Superintendent,False,False,,,,,88299,,,,88299,6702,,,32900,39602,2%@60,mccsd.com,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mendocino City Community Services District,Administration/ Operation,Secretary Office Manager,False,False,,,,,49645,,,,49645,3768,,,32400,36168,2%@60,mccsd.com,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mendocino City Community Services District,Operations,TP Operator,False,False,,,,,49376,,,,49376,4271,3456,,12392,20119,2%@62,mccsd.com,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mendocino City Community Services District,Operations,TP OIT,False,False,,,,,25501,,,,25501,1936,,,9419,11355,2%@60,mccsd.com,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mendocino City Community Services District,Operations,TP Operator,False,False,,,,,13558,,,,13558,1173,949,,10460,12582,2%@62,mccsd.com,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mendocino City Community Services District,Administration/ Operation,Chief Plant Operator,False,False,,,,,1380,,,,1380,,,,,0,,mccsd.com,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/29/2023,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services

