﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Oakdale,Administration,City Manager,False,False,,179040,217620,,202011,,,9724,211735,16941,,19500,17233,53674,2% @ 60,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Public Services Director,False,False,,133620,162420,,161429,,,78,161507,8461,,,9723,18184,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Lieutenant,False,False,,105264,124860,,116935,,10169,22394,149498,26331,,,17234,43565,2% @ 50,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Chief,False,False,,133620,162420,,117255,,22999,7058,147312,21186,,11886,11930,45002,2% @ 50,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Finance,Finance Director,False,False,,117960,143364,,136922,,,7416,144338,17152,7268,7268,15665,47353,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Public Works Superintendent,False,False,,93120,108732,,101324,,9889,15379,126592,9238,,,16946,26184,2% @ 60,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Sergeant,False,False,,72612,88224,,78799,12534,11780,22569,125682,24937,9528,,,34465,3% @ 50,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Administration,Assistant To City Manager,False,False,,96840,114876,,104986,,6911,5579,117476,6784,,,17323,24107,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Administration,Council Services,False,False,,86280,92500,,92500,,15227,8195,115922,13332,8732,,,22064,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Sergeant,False,False,,72612,88224,,74655,18062,9872,12554,115143,24607,9056,,15546,49209,3% @ 50,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Sergeant,False,False,,72612,88224,,77010,16534,5900,13842,113286,23725,9064,,17465,50254,3% @ 50,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,71612,15342,7419,16750,111123,9981,,,10419,20400,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Management Analyst,False,False,,79440,92244,,83709,,16709,9353,109771,11209,7856,,,19065,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,71950,10255,15270,10095,107570,11499,,,,11499,2% @ 50,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Sergeant,False,False,,72612,88224,,82942,9914,6369,4003,103228,10670,,,15546,26216,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Maintenance Worker Supervisor,False,False,,76488,88704,,85792,,10632,6337,102761,11035,7735,,1227,19997,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Sergeant,False,False,,72612,88224,,73923,10859,5900,11930,102612,22651,8655,,17485,48791,3% @ 50,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,65356,25254,5900,5898,102408,6746,,,15975,22721,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,63518,20376,6327,11297,101518,9547,,,17485,27032,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,71399,15652,5900,8432,101383,9412,,,9419,18831,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer II,False,False,,63120,76512,,71016,2455,11780,15655,100906,9299,,,,9299,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Maintenance Worker Supervisor,False,False,,76488,88704,,85847,0,9884,4497,100228,10779,7555,,1991,20325,2% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Finance,Accounting Manager,False,False,,79440,92244,,87629,,8837,3664,100130,5417,,,8484,13901,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker  - Supervisor,False,False,,76488,88704,,80182,,10529,7645,98356,11138,7807,,9109,28054,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,61951,16196,8222,11756,98125,9178,,,10019,19197,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Community Development,Senior Building Inspector,False,False,,66900,80520,,68723,701,10671,14645,94740,10561,6918,,16237,33716,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,67305,16755,8224,1310,93594,8273,,,8484,16757,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,WWTP Operator III,False,False,,57000,68568,,36218,142,47802,8060,92222,5016,3504,,9109,17629,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,60202,15681,10880,3943,90706,7562,,,,7562,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Equipment Coordinator,False,False,,54744,59568,,47633,16145,5000,21742,90520,8403,5504,,16946,30853,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Executive Secretary,False,False,,70644,81432,,72636,,5000,10303,87939,10589,6936,,9120,26645,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Senior Engineering Technician,False,False,,61140,73572,,63278,1987,10880,11589,87734,9795,6416,,,16211,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Animal Control Officer,False,False,,45828,55164,,52752,10314,12022,12161,87249,4283,,,,4283,2% @ 60,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Administration,Executive Secretary,False,False,,70644,81432,,73411,,2819,10452,86682,10131,7100,,15665,32896,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Equipment Operator,False,False,,49608,59556,,47522,14822,7810,13963,84117,8010,5246,,17233,30489,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Recreation,Recreation Services Coordinator,False,False,,54432,65412,,63771,0,10880,9023,83674,4220,,,,4220,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,64357,11175,5900,1516,82948,4766,,,6341,11107,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,61058,12741,5900,2068,81767,8136,,,17485,25621,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Executive Secretary,False,False,,70644,81432,,72118,,5000,2641,79759,5888,,,10475,16363,2% @ 60,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Electrical Systems Tech,False,False,,58392,70068,,69537,229,5000,3569,78335,5761,,,9106,14867,2% @ 60,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,56508,12306,6936,2326,78076,7653,,,16203,23856,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Electrical Systems Tech,False,False,,58392,70068,,60053,4756,10428,1327,76564,3467,,,,3467,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,50891,7430,12636,5339,76296,3187,,,,3187,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Public Safety Disp./Clerk - Super,False,False,,55908,67380,,55127,1862,12316,6344,75649,8420,5512,,924,14856,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Animal Control Officer,False,False,,45828,55164,,47715,8159,11328,7980,75182,7732,,,9419,17151,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Maintenance Worker II,False,False,,42888,51372,,41531,11531,5000,11566,69628,6844,4483,,15665,26992,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,WWTP Operator - Senior,False,False,,57000,68568,,59319,750,5000,4136,69205,3418,,,9011,12429,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Preventative Maintenance Technician,False,False,,42888,51372,,48948,,11776,7257,67981,4224,,,,4224,2% @ 60,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,49778,6177,5900,5928,67783,6941,,,10971,17912,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Maintenance Worker II,False,False,,42888,51372,,44707,7899,6916,7819,67341,2753,,,9773,12526,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,50542,14858,1260,665,67325,3256,,,3397,6653,2% @ 60,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Equipment Operator,False,False,,49608,59556,,54631,2141,5902,2210,64884,3241,,,9109,12350,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Community Development,Building Permit Technician,False,False,,44256,53040,,50534,,10880,2072,63486,3031,,,,3031,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,41604,9539,5913,6328,63384,7079,4634,,15975,27688,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,50961,3466,5000,3712,63139,2981,,,9408,12389,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Finance,Accounting Technician,False,False,,49608,59556,,49736,,7336,6039,63111,7238,5072,,15235,27545,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,WWTP Operator I,False,False,,44256,53040,,44408,881,5000,7839,58128,2854,,,16005,18859,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,WWTP Maintenance Mechanic,False,False,,49608,59556,,49307,499,5000,3019,57825,7745,5073,,15665,28483,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,49078,2197,5700,,56975,924,,,3170,4094,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Lieutenant,False,False,,105264,108732,,39764,,10945,5589,56298,8631,,,6301,14932,2% @ 50,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Senior Maintenance Worker,False,False,,47412,56892,,50259,738,5000,160,56157,2904,,,9120,12024,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,43661,3306,8640,,55607,2209,,,,2209,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,WWTP Operator I,False,False,,44256,53040,,43512,391,5000,5985,54888,2527,,,9120,11647,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker II,False,False,,42888,51372,,46521,2061,5000,902,54484,2680,,,9109,11789,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Finance,Finance Clerk - Senior,False,False,,43380,51924,,46766,,5000,2633,54399,6704,4391,,8862,19957,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Maintenance Worker II,False,False,,42888,51372,,45425,1371,5814,1018,53628,2941,,,16542,19483,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Finance,Finance Clerk II,False,False,,37764,45168,,44041,,5000,3612,52653,2422,,,9464,11886,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Maintenance Worker I,False,False,,37764,45168,,39023,4260,5000,2493,50776,2554,,,16237,18791,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,40696,913,5000,3562,50171,2776,,,15547,18323,2% @ 60,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Maintenance Worker I,False,False,,37764,45168,,39984,1471,5000,2893,49348,2344,,,9109,11453,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Maintenance Worker I,False,False,,37764,45168,,38808,1454,5000,3449,48711,2365,,,9120,11485,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Facilities,Maintenance Worker II,False,False,,42888,51372,,42323,53,5000,83,47459,2790,,,16991,19781,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Finance,Finance Clerk II,False,False,,37764,45168,,36681,,9297,1287,47265,2293,,,5621,7914,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker I,False,False,,37764,45168,,39741,363,5000,1952,47056,2356,,,9109,11465,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Services Coordinator,False,False,,55908,67380,,20484,,23545,1866,45895,3286,2144,,5979,11409,2.5% @ 55,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Maintenance Worker I,False,False,,37764,45168,,39966,,5000,561,45527,2335,,,8862,11197,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker I,False,False,,37770,45176,,38474,557,5000,1367,45398,2601,,,16237,18838,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Maintenance Worker I,False,False,,37764,45168,,36262,812,5716,2310,45100,2586,,,17232,19818,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker I,False,False,,37764,45168,,43642,556,,849,45047,2277,,,16306,18583,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Facilities,Custodian/Site Monitor,False,False,,30763,37377,,35788,2709,4750,,43247,2078,,,8495,10573,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker I,False,False,,37764,45168,,42000,1019,,95,43114,2417,,,16946,19363,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Facilities,Custodian/Site Monitor,False,False,,30763,37377,,37217,269,,2526,40012,1860,,,,1860,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59582,71791,,26996,5796,,224,33016,2013,,,2116,4129,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,28846,172,2809,,31827,1638,,,,1638,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker I,False,False,,37752,45178,,27582,,3537,,31119,1559,,,,1559,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Maintenance Worker II,False,False,,42888,51372,,29203,809,1015,,31027,1330,,,8473,9803,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Community Development,Code Enforcement/Water Conservation Off,False,False,,55699,66974,,28379,,,502,28881,1732,,,9942,11674,2% @ 60,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,28099,,,,28099,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Animal Shelter Attendant,False,False,,30160,36649,,25105,28,1217,145,26495,356,,,,356,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Admin Support,False,False,,46592,56638,,24584,,483,,25067,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer I,False,False,,59580,71784,,7677,802,12722,1593,22794,1174,,,1249,2423,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Parking Aide,False,False,,29120,35401,,17469,,,,17469,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Services Coordinator,False,False,,55908,67380,,15271,129,678,,16078,594,,,,594,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker I,False,False,,37764,45168,,15978,,,,15978,831,,,2422,3253,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker I,False,False,,37752,45177,,14139,,,,14139,8244,,,,8244,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Community Development,Code Enforcement/Water Conservation Off,False,False,,55692,66972,,9302,0,4698,77,14077,422,,,,422,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Public Works,Maintenance Worker II,False,False,,42888,51372,,10067,594,,69,10730,2518,,,16492,19010,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Services Support,False,False,,46594,56636,,8526,,,,8526,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Animal Shelter Attendant,False,False,,29569,35925,,7659,,,,7659,280,,,,280,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Finance,Finance Clerk II,False,False,,37764,45168,,7502,,,,7502,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker I,False,False,,37764,45168,,7326,,,,7326,290,,,,290,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Recreation,Lifeguard - Head,False,False,,33280,40456,,6683,,,,6683,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker II,False,False,,72612,88224,,6186,,,,6186,285,,,,285,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Officer Reserve I,False,False,,58448,58448,,5331,,642,,5973,625,,,,625,2% @ 60,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker I,False,False,,37752,45177,,5532,,,,5532,289,,,,289,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Parks,Maintenance Worker I,False,False,,37752,45178,,5227,,,,5227,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Recreation,Recreation Leader I,False,False,,29120,35401,,4033,,778,,4811,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Finance,Finance Clerk I,False,False,,35360,42224,,4623,,,,4623,101,,,,101,2% @ 62,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Police Lieutenant,False,False,,105264,124860,,4257,,,326,4583,836,,,,836,2.7% @ 57,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Recreation,Lifeguard - Head,False,False,,31200,37939,,4552,,,,4552,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,City Council,Council Member,True,False,,4455,4455,,4455,,,,4455,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,City Council,Council Member,True,False,,4455,4455,,4455,,,,4455,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,City Council,Council Member,True,False,,4455,4455,,4455,,,,4455,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,City Council,Mayor,True,False,,4455,4455,,4455,,,,4455,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Administration,Intern,False,False,,27040,27040,,4211,,,,4211,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Police,Public Safety Dispatcher/Clerk,False,False,,45612,54816,,3913,,,,3913,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,City Council,Council Member,True,False,,4455,4455,,3770,,,,3770,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Recreation,Lifeguard,False,False,,27040,32864,,3726,,,,3726,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Recreation,Lifeguard,False,False,,27040,32864,,3692,,,,3692,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Recreation,Lifeguard,False,False,,27040,32864,,3658,,,,3658,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,
2021,City,Oakdale,Recreation,Lifeguard,False,False,,27040,32864,,3553,,,,3553,,,,,0,,www.oakdalegov.com/human-resources,23071,06/28/2022,Stanislaus,,False,