﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Midway Heights County Water District,Water,General Manager,,,,59999,73791,73932,,,,,73932,,,2070,15610,17680,,mhcwd.org,0,01/08/2016,Placer,Water Enterprise,,County Water
2010,Special District,Midway Heights County Water District,Water,Field Supervisor,,,,58581,58581,59166,,,,,59166,,,2587,11363,13950,,mhcwd.org,0,01/08/2016,Placer,Water Enterprise,,County Water
2010,Special District,Midway Heights County Water District,Water,Office Manager,,,,54170,54170,21427,,,,,21427,,,,,0,,mhcwd.org,0,01/08/2016,Placer,Water Enterprise,,County Water
2010,Special District,Midway Heights County Water District,Water,Lead Worker,,,,55438,55438,13005,,,,,13005,,,,,0,,mhcwd.org,0,01/08/2016,Placer,Water Enterprise,,County Water
2010,Special District,Midway Heights County Water District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,mhcwd.org,0,01/08/2016,Placer,Water Enterprise,,County Water
2010,Special District,Midway Heights County Water District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,mhcwd.org,0,01/08/2016,Placer,Water Enterprise,,County Water
2010,Special District,Midway Heights County Water District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,mhcwd.org,0,01/08/2016,Placer,Water Enterprise,,County Water
2010,Special District,Midway Heights County Water District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,mhcwd.org,0,01/08/2016,Placer,Water Enterprise,,County Water
2010,Special District,Midway Heights County Water District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,mhcwd.org,0,01/08/2016,Placer,Water Enterprise,,County Water

