﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Old Adobe Union,Certificated Management,Superintendent,False,False,,185885,219455,,165951,,,12059,178010,31551,,,9312,40863,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated Management,Superintendent,False,False,,185885,219455,,157973,,,14497,172470,32234,,,15914,48148,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated Management,Principal,False,False,,122938,148634,,137808,,,9055,146863,27375,,,15914,43289,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated Management,Principal,False,False,,122938,148634,,140070,,,1385,141455,25462,,,10506,35968,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified Management,Chief Business Official,False,False,,112021,140669,,141318,,,,141318,28151,,,15914,44065,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated Management,Director - Curriculum,False,False,,122938,148634,,137895,,,1805,139700,26350,,,13710,40060,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Confidential,Secretary - Superintendent,False,False,,83583,101706,,105949,,,16890,122839,25608,,,10506,36114,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified Management,Director Of Maintenance,False,False,,,,,119173,,,,119173,28824,,,10506,39330,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated Management,Principal,False,False,,122938,148634,,115762,,,2062,117824,21219,,,15789,37008,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Speech,False,False,,70165,120169,,117048,,,750,117798,21130,,,10493,31623,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Speech,False,False,,70165,120169,,116199,,,614,116813,21107,,,10037,31144,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Psychologist,False,False,,100819,113523,,110574,,,1300,111874,20062,,,10493,30555,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Program Specialist,Program Specialist,False,False,,100819,113523,,107092,,,3250,110342,19802,,,10493,30295,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,101799,,,4240,106039,18981,,,10493,29474,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,99458,,,6472,105930,19419,,,9339,28758,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Spec. Ed. (Sdc),False,False,,59824,104514,,97193,,,7975,105168,19721,,,15914,35635,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,102048,,,2480,104528,18746,,,10493,29239,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,101799,,,2500,104299,18683,,,10493,29176,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,102087,,,1997,104084,18658,,,10493,29151,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,102674,,,750,103424,18542,,,10493,29035,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,101899,,,1118,103017,18490,,,10219,28709,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher Intervention,False,False,,59824,104514,,98949,,,3858,102807,18940,,,10493,29433,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,101799,,,785,102584,18397,,,10493,28890,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,102010,,,500,102510,18380,,,10493,28873,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Rsp,False,False,,59824,104514,,101799,,,583,102382,18369,,,10493,28862,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,101199,,,950,102149,18433,,,10493,28926,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,101799,,,50,101849,18270,,,10493,28763,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,101799,,,,101799,18260,,,10493,28753,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,101799,,,,101799,18260,,,10493,28753,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,101799,,,,101799,18260,,,10493,28753,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,101498,,,300,101798,18316,,,10493,28809,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,101649,,,,101649,18260,,,13778,32038,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,95870,,,5100,100970,19174,,,15914,35088,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Rsp,False,False,,59824,104514,,100311,,,500,100811,18356,,,15914,34270,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,99141,,,,99141,18260,,,15789,34049,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,98191,,,809,99000,17804,,,10493,28297,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,98191,,,659,98850,17775,,,9339,27114,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,98643,,,,98643,18260,,,15914,34174,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,98368,,,250,98618,18340,,,13564,31904,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,92443,,,4300,96743,19087,,,15914,35001,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,96287,,,250,96537,18340,,,15914,34254,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,96293,,,,96293,18260,,,15914,34174,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified Management,Director Of Transportation,False,False,,89554,107031,,96289,,,,96289,23293,,,10506,33799,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,95743,,,500,96243,18345,,,15914,34259,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Speech,False,False,,70165,120169,,93638,,,857,94495,16953,,,,16953,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,87115,,,6957,94072,19510,,,15914,35424,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,92881,,,583,93464,18370,,,15914,34284,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher Intervention,False,False,,59824,104514,,93086,,,183,93269,16749,,,10493,27242,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Specialized Support,False,False,,59824,104514,,85786,,,7308,93094,16703,,,10493,27196,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,91604,,,1050,92654,16615,,,10493,27108,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,91382,,,438,91820,16467,,,10493,26960,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Rsp,False,False,,59824,104514,,89435,,,1520,90955,16196,,,3407,19603,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified Management,Director Of Technology,False,False,,72266,138205,,84142,,,6470,90612,19316,,,10961,30277,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Nurse,False,False,,59824,104514,,89219,,,907,90126,24007,,,15468,39475,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,87720,,,1000,88720,15954,,,9576,25530,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Rsp,False,False,,59824,104514,,87882,,,803,88685,16198,,,10493,26691,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,82162,,,5850,88012,15798,,,10493,26291,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,86909,,,583,87492,18395,,,15646,34041,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Confidential,Senior Account Clerk - Account,False,False,,58005,84919,,80285,,,7101,87386,20483,,,6981,27464,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,85858,,,750,86608,15554,,,10418,25972,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher Intervention,False,False,,59824,104514,,85786,,,283,86069,15460,,,10037,25497,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,85215,,,550,85765,15377,,,10493,25870,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Music,False,False,,59824,104514,,84515,,,1214,85729,15383,,,10493,25876,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,82129,,,2987,85116,15263,,,10176,25439,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,81748,,,2550,84298,15290,,,10493,25783,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,84114,,,50,84164,16426,,,11894,28320,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,82877,,,535,83412,14746,,,10493,25239,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,82746,,,,82746,15414,,,14863,30277,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified,Occupational Therapist,False,False,,59473,120171,,81746,,,750,82496,23679,,,14359,38038,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,82129,,,,82129,14752,,,10190,24942,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Counselor,False,False,,61208,92223,,81979,,,100,82079,16132,,,15914,32046,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,80125,,,1609,81734,14621,,,3978,18599,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,78477,,,3250,81727,14231,,,10219,24450,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,81377,,,250,81627,16439,,,15914,32353,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,78665,,,850,79515,14272,,,9591,23863,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Speech,False,False,,70165,120169,,75928,,,1005,76933,13839,,,9743,23582,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Counselor,False,False,,61208,92223,,74016,,,2151,76167,13636,,,9947,23583,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified Management,Director Child Development,False,False,,72266,96194,,73322,,,2820,76142,18378,,,10275,28653,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified Management,Director Of Technology,False,False,,72266,138205,,54100,,,21312,75412,14540,,,5154,19694,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,75016,,,275,75291,13563,,,10493,24056,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Confidential,Personnel Technician,False,False,,,,,75272,,,,75272,18871,,,15914,34785,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated Management,Principal,False,False,,122938,148634,,74306,,,402,74708,14195,,,4493,18688,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Confidential,Payroll Technician,False,False,,58631,89513,,73492,,,470,73962,17790,,,10506,28296,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,70905,,,2304,73209,15265,,,15914,31179,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,65943,,,6900,72843,13359,,,10493,23852,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,66295,,,5900,72195,12974,,,10493,23467,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,70287,,,1110,71397,17188,,,2940,20128,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,71152,,,200,71352,12821,,,10493,23314,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified,Coordinator- Child Development,False,False,Secretary 12 Months|Secretary 12 Months,55896,74354,,70080,0,0,0,70080,16940,0,0,10506,27446,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,61624,,,8453,70077,12568,,,10037,22605,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated Management,Principal,False,False,,122938,148634,,68858,,,902,69760,13957,,,6631,20588,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,69231,,,350,69581,13999,,,15914,29913,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,60622,,,8320,68942,14376,,,14658,29034,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Spec. Ed. (Sdc),False,False,,59824,104514,,67699,,,1074,68773,12262,,,10493,22755,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated Management,Principal,False,False,,122938,148634,,67494,,,902,68396,11505,,,6714,18219,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,59559,,,7644,67203,12047,,,9809,21856,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,64857,,,,64857,11652,,,10493,22145,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,63607,,,702,64309,11403,,,13588,24991,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Custodial,Custodian II,False,False,,46166,56105,,56137,,,5754,61891,13572,,,10506,24078,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified,Maintenance II,False,False,,49694,60427,,60461,,,623,61084,14618,,,10506,25124,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated Management,Principal,False,False,,122938,148634,,59976,,,402,60378,10386,,,7957,18343,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,59140,,,1017,60157,10703,,,10037,20740,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Custodial,Custodian II,False,False,,46166,56105,,54768,,,4882,59650,13237,,,10506,23743,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,59232,,,50,59282,10641,,,10037,20678,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,59004,,,250,59254,10632,,,10037,20669,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated Management,Superintendent,False,False,,185885,219455,,57177,,,1000,58177,10449,,,3979,14428,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified,Computer Resource Technician,False,False,,49694,60427,,57629,,,462,58091,13946,,,10506,24452,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher Intervention,False,False,,59824,104514,,54293,,,3767,58060,9840,,,5609,15449,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Psychologist,False,False,,100819,113523,,57640,,,409,58049,9824,,,5154,14978,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified,Bus Driver,False,False,,35168,42758,,48403,,,9338,57741,12500,,,10594,23094,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Science,False,False,Teacher - Gate,59824,104514,,55851,0,0,1457,57308,10295,0,0,0,10295,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Custodial,Custodian I,False,False,,43932,53411,,52137,,,3488,55625,12602,,,10506,23108,2% @ 62,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Custodial,Custodian II,False,False,,46166,56105,,54768,,,506,55274,13237,,,10506,23743,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Bilingual,False,False,,59824,104514,,54421,,,409,54830,9277,,,5154,14431,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,54545,,,50,54595,9238,,,5609,14847,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher Intervention,False,False,,59824,104514,,52904,,,663,53567,9298,,,5486,14784,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,49847,,,3647,53494,9589,,,7290,16879,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Certificated,Teacher - Regular,False,False,,59824,104514,,51615,,,1757,53372,9569,,,3532,13101,2% @ 60,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified,Office Manager,False,False,,38737,47076,,52800,,,418,53218,12799,,,,12799,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Custodial,Custodian II,False,False,,46166,56105,,50518,,,2557,53075,13808,,,10506,24314,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified,Office Manager Bilingual,False,False,,39700,48268,,52880,,,188,53068,12770,,,,12770,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,
2022,K-12 Education,Old Adobe Union,Classified,Office Manager Bilingual,False,False,,39700,48268,,51149,,,463,51612,12431,,,2694,15125,2% @ 55,oldadobe.org/domain/33,,11/28/2023,Sonoma,,True,