﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Program Manager,False,False,,,90570,,90570,,,8890,99460,,,22643,8468,31111,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Executive Director,False,False,,,150000,,72115,,,5771,77886,,,12981,8862,21843,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Executive Director-Retired,False,False,,,150000,,76000,,,,76000,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,2100,2100,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,2000,2000,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,1600,1600,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,900,900,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,800,800,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,800,800,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,700,700,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Luis Obispo County Integrated Waste Management Authority,Integrated Waste Management Authority,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.slocounty.ca.gov/Departments/Human-Resources/Services,,09/29/2020,San Luis Obispo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

