﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Exeter District Ambulance,Field,Paramedic/Shift Lead,False,False,,,,,34966,28971,200,816,64953,2401,,,9035,11436,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic/Shift Lead,False,False,,,,,35257,20831,200,7865,64153,3505,,,26307,29812,2%@55,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,37341,23777,200,2273,63591,3416,,,19415,22831,2%@55,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic/Shift Lead,False,False,,,,,30999,25570,100,815,57484,1271,,,7544,8815,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,34133,17945,100,1541,53719,2692,,,9614,12306,2%@55,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,23240,27897,400,,51537,939,,,,939,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Admin,District Manager,False,False,,,,,51154,,,,51154,2395,,,23410,25805,2%@55,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,29072,13641,300,5852,48865,2721,,,16063,18784,2%@55,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt Steward,False,False,,,,,25940,16939,300,5600,48779,2523,,,14270,16793,2%@55,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Admin,"Billing Clerk, Steward",False,False,,,,,36127,8197,,3849,48173,3431,,,23832,27263,2%@55,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,24016,22212,100,,46328,846,,,8667,9513,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,23424,18008,100,2857,44389,1725,,,,1725,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,22491,15326,200,1380,39397,1586,,,10210,11796,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,20831,11952,100,8,32891,1466,,,,1466,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,18543,13853,100,257,32753,900,,,,900,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,20024,11419,200,276,31919,1389,,,12572,13961,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,16890,12212,300,1962,31364,1260,,,6492,7752,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,17290,13306,100,,30696,380,,,,380,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,17750,8211,200,,26161,1080,,,4541,5621,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,,,,25350,25350,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,16010,8044,,892,24946,537,,,5612,6149,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,10049,6949,300,1224,18522,768,,,,768,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,10881,5195,100,552,16728,822,,,,822,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,9640,7002,,,16642,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,8813,3661,,,12474,657,,,,657,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,5270,1137,100,84,6591,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,5201,1264,,,6465,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,3060,880,,1229,5169,283,,,2007,2290,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,3860,929,,,4789,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,2903,383,,132,3418,204,,,,204,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,2897,207,100,108,3312,203,,,,203,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,2120,691,100,,2911,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,1096,214,,1267,2577,187,,,,187,2%@55,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,1547,823,200,,2570,116,,,,116,2%@55,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,1868,117,,,1985,164,,,,164,2% @62,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,1162,225,,,1387,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,1086,10,,,1096,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,1037,,,,1037,60,,,,60,2%@55,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,680,239,,,919,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,720,78,,,798,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Paramedic,False,False,,,,,795,,,,795,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,578,,100,,678,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Field,Emt,False,False,,,,,563,,,,563,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare
2018,Special District,Exeter District Ambulance,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Tulare,Ambulance Service|Other Enterprise|Ambulance Service Enterprise,False,Hospital and Healthcare

