﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Academy for Academic Excellence,Administration,President/Ceo,False,False,,135238,158210,,103055,,,,103055,10563,,,8000,18563,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Director Of Research & Development,False,False,,94626,110697,,92862,,,,92862,9518,,,16880,26398,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Principal,False,False,,94626,110697,,92009,,,,92009,9431,,,17240,26671,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Teacher On Assignment,False,False,,41808,84645,,87723,,,,87723,8992,,,16880,25872,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Principal,False,False,,94626,110697,,85144,,,,85144,8727,,12000,16880,37607,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Language Arts",False,False,,41808,84645,,84983,,,,84983,8711,,2400,4436,15547,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Reading Specialist,False,False,,41808,84645,,84519,,,,84519,8663,,1200,4436,14299,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Language Arts",False,False,,41808,84645,,84265,,,,84265,8637,,,4436,13073,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Visual Perf Arts",False,False,,41808,84645,,83798,,,,83798,8589,,,16880,25469,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Science",False,False,,41808,84645,,81865,,,,81865,8391,,,7062,15453,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,80355,,,,80355,8236,,300,7794,16330,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Science",False,False,,41808,84645,,79523,,,,79523,8151,,,17240,25391,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Air Force Senior Rotc Instruction,False,False,,68207,68207,,78482,,,,78482,8044,,3038,15240,26322,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,77592,,,,77592,7953,,,6208,14161,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Science",False,False,,41808,84645,,76329,,,,76329,7824,,2100,20994,30918,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,President/CEO,False,False,,135238,158210,,76315,,,,76315,13037,,,15240,28277,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Ed Specialist",False,False,,41808,84645,,76226,,,,76226,7813,,,12020,19833,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Math",False,False,,41808,84645,,75397,,,,75397,7728,,,4436,12164,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Physical Ed",False,False,,41808,84645,,74974,,,,74974,7685,,,15141,22826,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Language Arts",False,False,,41808,84645,,74974,,,,74974,7685,,1200,7794,16679,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Ed Specialist",False,False,,41808,84645,,74756,,,,74756,7663,,,16880,24543,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Counselor,False,False,,41808,84645,,73667,,,,73667,7551,,1400,12020,20971,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Science",False,False,,41808,84645,,73377,,,,73377,7521,,14400,18900,40821,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Language Arts",False,False,,41808,84645,,72848,,,,72848,7467,,23500,19294,50261,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Math",False,False,,41808,84645,,72645,,,,72645,7446,,,6166,13612,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Science",False,False,,41808,84645,,71249,,,,71249,4987,,,16880,21867,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,68333,,,,68333,7004,,3000,17240,27244,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,67926,,,,67926,6962,,15000,17240,39202,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Social Science",False,False,,41808,84645,,67004,,,,67004,6868,,,17040,23908,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,66360,,,,66360,4645,,,13764,18409,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,64295,,,,64295,6590,,,16880,23470,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,63403,,,,63403,6499,,,16880,23379,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Director Of Finance,False,False,,94626,110697,,62989,,,,62989,6299,,,12054,18353,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Ed Specialist",False,False,,41808,84645,,62821,,,,62821,6439,,,7794,14233,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Math",False,False,,41808,84645,,62548,,,,62548,6411,,,6166,12577,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Director Of Special Needs,False,False,,94626,110697,,61907,,,,61907,10576,,6300,16880,33756,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,61644,,,,61644,6319,,,7794,14113,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Ed Specialist",False,False,,41808,84645,,61132,,,,61132,6266,,,7794,14060,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,60541,,,,60541,6206,,,12020,18226,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Foreign Language",False,False,,41808,84645,,60457,,,,60457,6197,,,12122,18319,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,59443,,,,59443,6093,,,17240,23333,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Speech Language Pathologist,False,False,,41808,84645,,58311,,,,58311,5977,,,16880,22857,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Social Science",False,False,,41808,84645,,58270,,,,58270,5973,,,4436,10409,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Vocational Ed",False,False,,41808,84645,,58193,,,,58193,5965,,,17040,23005,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Dean Of Students,False,False,,74604,87277,,57892,,,,57892,5934,,,16880,22814,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Director Of Facilities,False,False,,94626,110697,,56560,,,,56560,6599,,,4452,11051,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,56026,,,,56026,5743,,,16880,22623,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Art",False,False,,41808,84645,,55811,,,,55811,5721,,900,16880,23501,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,55686,,,,55686,5708,,,16880,22588,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,55326,,,,55326,5671,,,17240,22911,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Athletic Director,False,False,,56765,132173,,54237,,,,54237,3797,,,16926,20723,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Language Arts",False,False,,41808,84645,,53914,,,,53914,5526,,,6166,11692,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,53641,,,,53641,5498,,,13541,19039,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,53639,,,,53639,5498,,,17240,22738,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Math",False,False,,41808,84645,,53081,,,,53081,5441,,3600,16880,25921,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Social Science",False,False,,41808,84645,,53030,,,,53030,5436,,300,7254,12990,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,52968,,,,52968,5429,,,4436,9865,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,51406,,,,51406,5269,,,4436,9705,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Director Of Information Technology,False,False,,94626,110697,,51385,,,,51385,5995,,,21477,27472,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,50065,,,,50065,5132,,,16880,22012,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Other,Classified Substitute,False,False,,19770,61372,,49624,,,,49624,3722,,,4758,8480,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Social Science",False,False,,41808,84645,,48750,,,,48750,4997,,7781,4599,17377,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Director Of HR,False,False,,94626,110697,,48728,,,,48728,5685,,2400,18744,26829,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Science",False,False,,41808,84645,,48688,,,,48688,4991,,,10080,15071,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Ed Specialist",False,False,,41808,84645,,48448,,,,48448,4966,,,6166,11132,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,47679,,,,47679,4887,,,6166,11053,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,47297,,,,47297,4848,,,12020,16868,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Math",False,False,,41808,84645,,46761,,,,46761,4793,,,6166,10959,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,45723,,,,45723,4687,,,4436,9123,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,45049,,,,45049,4618,,,4436,9054,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,District Nurse,False,False,,41808,84645,,44999,,,,44999,7687,,,6166,13853,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Physical Ed",False,False,,41808,84645,,43737,,,,43737,4026,,,11236,15262,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,43595,,,,43595,4468,,,4436,8904,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,43364,,,,43364,3992,,,15185,19177,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Executive Assistant,False,False,,26983,67224,,43355,,,,43355,3035,,,4452,7487,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Administrative Assistant,False,False,,26983,67224,,42249,,,,42249,2957,,,5352,8309,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Administrative Assistant,False,False,,26983,67224,,41831,,,,41831,2928,,,12054,14982,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Facilities,Facilities Technician I,False,False,,19770,61372,,39527,,,,39527,2767,,,11958,14725,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Facilities,Facilities Technician I,False,False,,19770,61372,,38266,,,,38266,2679,,,6183,8862,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Physical Ed",False,False,,41808,84645,,38069,,,,38069,2665,,,13990,16655,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Language Arts",False,False,,41808,84645,,37955,,,,37955,3494,,,7794,11288,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Human Resources,Human Resources Generalist II,False,False,,26983,67224,,37909,,,,37909,2654,,,16926,19580,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Information Tech,Systems Analyst II,False,False,,26983,67224,,37800,,,,37800,4410,,,10431,14841,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Foreign Language",False,False,,41808,84645,,37643,,,,37643,3465,,,7062,10527,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Network Administrator,False,False,,26983,67224,,36229,,,,36229,4227,,3000,8661,15888,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Administrative Assistant,False,False,,26983,67224,,35615,,,,35615,2493,,,10113,12606,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Information Tech,Comp Helpdesk Supervisor,False,False,,26983,67224,,35369,,,,35369,2476,,,5352,7828,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Business,Purchasing Clerk,False,False,,26983,67224,,33513,,,,33513,2346,,,16926,19272,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Counseling Tech/Registrar,False,False,,19770,61372,,32088,,,,32088,2246,,3600,16926,22772,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Teacher On Assignment,False,False,,41808,84645,,31536,,,,31536,5387,,,6208,11595,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Bridge Coordinator,False,False,,50000,50000,,30000,,,,30000,,,,,0,,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Attendance Clerk,False,False,,19770,61372,,29444,,,,29444,2061,,,16926,18987,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Social Science",False,False,,41808,84645,,29367,,,,29367,,,,3577,3577,,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Counselor,False,False,,41808,84645,,29167,,,,29167,,,,,0,,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,29165,,,,29165,2989,,,,2989,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Executive Assistant,False,False,,26983,67224,,28969,,,,28969,3380,,,19335,22715,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Math",False,False,,41808,84645,,28906,,,,28906,2963,,,2589,5552,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Information Tech,Computer Helpdesk Tech I,False,False,,19770,61372,,27572,,,,27572,1654,,,12054,13708,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Administrative Assistant,False,False,,26983,67224,,27491,,,,27491,1924,,,9729,11653,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Payroll Administrator,False,False,,26983,67224,,26971,,,,26971,3147,,,12054,15201,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Licensed Vocational Nurse,False,False,,19770,61372,,26780,,,,26780,1607,,,,1607,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Athletic Director Assist,False,False,,19770,61372,,26187,,,,26187,1833,,,16926,18759,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Transition Life Skills Co,False,False,,19770,61372,,26128,,,,26128,1829,,,11307,13136,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,26044,,,,26044,2670,,,1867,4537,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Data Clerk,False,False,,19770,61372,,25868,,,,25868,1552,,,14175,15727,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Business,Ga Generalist II,False,False,,26983,67224,,25324,,,,25324,2955,,,13794,16749,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Social Science",False,False,,41808,84645,,24849,,,,24849,2547,,,1867,4414,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Human Resources,Human Resources Generalist II,False,False,,26983,67224,,24466,,,,24466,2854,,,12054,14908,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Administrative Assistant,False,False,,26983,67224,,23792,,,,23792,2776,,,16926,19702,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Certificated Substitute,False,False,,19770,61372,,23633,,,,23633,2422,,,,2422,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Facilities,Facilities Assistant,False,False,,19770,61372,,23422,,,,23422,1640,,,,1640,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,"Teacher, Elementary",False,False,,41808,84645,,22174,,,,22174,,,,4102,4102,,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Ed Spec Inst Assist,False,False,,19770,61372,,22172,,,,22172,1552,,,,1552,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Love & Logic Coordinator,False,False,,19770,61372,,22129,,,,22129,1660,,,,1660,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Local Outreach Supervisor,False,False,,26983,67224,,22047,,,,22047,2572,,,,2572,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Receptionist,False,False,,19770,61372,,21957,,,,21957,1537,,,16926,18463,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Information Tech,Computer Helpdesk Tech I,False,False,,19770,61372,,21641,,,,21641,2525,,,6183,8708,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Instructional Assistant,False,False,,19770,61372,,21300,,,,21300,1491,,,,1491,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Administration,Receptionist,False,False,,19770,61372,,21296,,,,21296,1278,,,,1278,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,
2015,K-12 Education,Academy for Academic Excellence,Education,Ed Spec Inst Assist,False,False,,19770,61372,,21189,,,,21189,1483,,,6183,7666,2%@62,www.lcer.org,,11/17/2016,San Bernardino,,,