﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Montezuma Fire Protection District (Solano),Fire,Deputy Chief,False,False,,,,,75674,40476,,,116150,,,7119,23311,30430,,,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Montezuma Fire Protection District (Solano),Fire,Captain,False,False,,,,,60354,15141,,,75495,,,5945,27206,33151,,,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Montezuma Fire Protection District (Solano),Fire,Chief,False,False,,,,,71589,,,,71589,,,7929,33386,41315,,,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Montezuma Fire Protection District (Solano),Fire,Captain,False,False,,,,,25621,,,,25621,,,5945,286,6231,,,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Montezuma Fire Protection District (Solano),Fire,Administrative Assistant,False,False,,,,,16279,,,,16279,,,,,0,,,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Solano,Fire Protection,False,Fire Protection
2022,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Solano,Fire Protection,False,Fire Protection

