﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,American Canyon,Administration,City Manager,False,False,,,206622,,204443,,9739,11159,225341,16220,,6133,21573,43926,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Community Development,Community Development Director,False,False,,125819,188718,,168621,,7960,8999,185580,13371,,3456,21573,38400,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Parks and Recreation Director,False,False,,111280,166941,,163480,,7717,8999,180196,12963,,3354,21573,37890,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Public Works Director,False,False,,125819,188718,,144888,,24361,7629,176878,11673,,2974,17977,32624,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Finance,Finance Director,False,False,,111280,166941,,136232,,,8999,145231,10803,,2809,8297,21909,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Wastewater Operations Manager,False,False,,109075,132579,,129835,,,9366,139201,10350,,,,10350,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Environmental Services Manager,False,False,,109075,132579,,129835,,3310,5066,138211,10391,,1349,21573,33313,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Senior Civil Engineer,False,False,,109075,132579,,129824,,,6266,136090,10485,,1361,16594,28440,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Senior Civil Engineer,False,False,,109075,132579,,129824,,,3866,133690,10294,,1337,21573,33204,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Finance,Finance Manager,False,False,,97698,118768,,116293,,5489,7355,129137,9498,,2473,8297,20268,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Administration,City Clerk,False,False,,93538,113693,,111330,,,7206,118536,9093,,2371,8297,19761,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Plant Operator III,False,False,,79997,97240,,95224,8897,,11329,115450,7551,,,17839,25390,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Plant Operator III,False,False,,79997,97240,,95224,8594,,10179,113997,7899,,,16594,24493,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Public Works Superintendent,False,False,,105914,128752,,99110,230,4150,4866,108356,7938,,1040,21573,30551,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Water Systems Manager,False,False,,105914,128752,,98894,1951,,6791,107636,7964,,467,8297,16728,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Lab Analyst,False,False,,79997,97240,,95224,,,10639,105863,7741,,,,7741,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Plant Operator III,False,False,,79997,97240,,95224,,,9479,104703,7694,,,8297,15991,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Administration,Management Analyst II,False,False,,93538,113693,,97501,,,6791,104292,7957,,2086,16594,26637,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Plant Operator III,False,False,,79997,97240,,95224,,,8609,103833,7598,,,8297,15895,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,75733,92061,,90157,2107,,9916,102180,7424,,1001,,8425,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Finance,Accountant,False,False,,74214,90210,,85625,4441,,11139,101205,7013,,,,7013,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Civil Engineering Technician,False,False,,78166,95014,,87731,177,,13231,101139,7351,,,,7351,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,75733,92061,,90157,,,10416,100573,7288,,1006,,8294,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Community Development,Associate Planner,False,False,,81328,98862,,91705,520,,8239,100464,6579,,,,6579,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,75733,92061,,90157,,1702,6266,98125,7340,,964,21573,29877,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Fire Public Safety,Fire Executive Assistant,False,False,,67226,81723,,80021,2968,,12867,95856,6679,,1858,,8537,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Plant Maintenance Mechanic II,False,False,,72592,88234,,86408,2117,,3439,91964,6199,,,16594,22793,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Administration,Deputy City Clerk,False,False,,80226,97531,,82345,221,,9108,91674,6956,,1214,21573,29743,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Human Resources,Human Resources Officer II,False,False,,82035,99694,,83914,443,,6909,91266,6864,,1816,8297,16977,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Mechanic,False,False,,66061,80309,,78640,3202,1485,6349,89676,6374,,,16594,22968,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Administration,Executive Assistant to City Manager,False,False,,62275,75691,,73302,,,11665,84967,6079,,1699,1383,9161,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Finance,Accounting Technician,False,False,,61131,74298,,70111,27,1308,13169,84615,5913,,1666,,7579,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Environmental Specialist II,False,False,,66893,81307,,79616,,,4639,84255,6408,,,6518,12926,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker II,False,False,,54413,66123,,64768,6602,1223,10699,83292,5279,,,16594,21873,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Community Development,Code Enforcement Officer,False,False,,64584,78499,,76886,,,5839,82725,6287,,,16594,22881,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker III,False,False,,59862,59862,,71256,350,673,10109,82388,5698,,,,5698,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Administrative Technician,False,False,,60549,73632,,71568,3698,,5239,80505,5816,,,16594,22410,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Aquatics Supervisor,False,False,,63648,77376,,71184,,,8839,80023,5146,,,,5146,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker II,False,False,,54413,66123,,64768,1928,,10489,77185,5231,,,,5231,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker II,False,False,,54413,66123,,64768,322,,11759,76849,5326,,,,5326,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Administrative Technician,False,False,,60549,73632,,70946,,,5239,76185,5764,,,21573,27337,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Building Maintenance Worker,False,False,,59862,72779,,71256,,,4889,76145,5746,,,16594,22340,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Police Public Safety,Police Technician,False,False,,53061,64496,,63178,8183,,4639,76000,5105,,,8297,13402,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,75733,92061,,69277,294,,6003,75574,5643,,325,21573,27541,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Community Development,Permit Technician,False,False,,59530,72363,,70874,,,4639,75513,5715,,,21573,27288,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Recreation Supervisor,False,False,,63648,77376,,67936,2962,,3439,74337,4873,,,8297,13170,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker II,False,False,,54413,66123,,63117,2882,,5399,71398,4570,,,8297,12867,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Parks and Open Space Project Coordinator,False,False,,59842,72758,,67324,,,3439,70763,4831,,,8297,13128,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker II,False,False,,54413,66123,,64768,1369,,4459,70596,4647,,,10371,15018,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Finance,Accounting Assistant II,False,False,,50502,61381,,60126,2751,,5739,68616,4911,,,21573,26484,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Administrative Technician,False,False,,60549,73632,,57838,7198,,3439,68475,4148,,,21573,25721,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker I,False,False,,49504,60174,,52861,3474,,11629,67964,3792,,,,3792,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Community Development,Administrative Technician,False,False,,60549,73632,,61603,2392,,3439,67434,4419,,,21573,25992,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker I,False,False,,49504,60174,,56989,2424,,7619,67032,4088,,,21573,25661,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Finance,Accounting Technician,False,False,,61131,74298,,63472,,,3439,66911,4553,,,8297,12850,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Deputy Public Works Director,False,False,,111280,166941,,59231,,,3790,63021,4189,,1220,8989,14398,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker II,False,False,,54413,66123,,56889,,,5278,62167,4566,,,19775,24341,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Administrative Clerk II,False,False,,45573,55411,,48590,2180,,8239,59009,3486,,,,3486,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker II,False,False,,54413,66123,,53437,319,,4749,58505,3834,,,8297,12131,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Administration,Assistant City Manager,False,False,,,189176,,54570,,,2674,57244,4076,,2782,5393,12251,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker II,False,False,,54413,66123,,49576,2238,,5319,57133,3554,,,16594,20148,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Senior Civil Engineer,False,False,,109075,132579,,49024,,5760,1426,56210,3562,,505,10733,14800,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker I,False,False,,49504,60174,,49890,177,,4779,54846,3578,,,8297,11875,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker I,False,False,,49504,60174,,39734,1753,4775,7256,53518,2868,,,,2868,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Finance,Accounting Assistant II,False,False,,50502,61381,,49435,51,,3439,52925,3545,,,8297,11842,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Finance,Accounting Assistant II,False,False,,50502,61381,,49435,26,,3439,52900,3545,,,8297,11842,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Police Public Safety,Police Technician,False,False,,53061,64496,,46061,2394,,3439,51894,3301,,,8297,11598,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Plant Operator III,False,False,,79997,97240,,40988,,,5556,46544,2906,,,,2906,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Environmental Specialist II,False,False,,66893,81307,,44108,,,2312,46420,3142,,,5531,8673,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Community Development,Administrative Clerk I,False,False,,41454,50398,,42795,,,3439,46234,3070,,,16594,19664,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Recreation Coordinator,False,False,,56971,69264,,41045,,,2594,43639,2931,,,6223,9154,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Police Public Safety,Police Technician,False,False,,53061,64496,,34384,736,4200,2120,41440,2490,,,5531,8021,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Program Coordinator,False,False,,37669,45802,,40801,,,,40801,,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Administrative Clerk II,False,False,,45573,55411,,35774,,,3739,39513,2564,,,7780,10344,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Maintenance Worker II,False,False,,54413,66123,,31184,,,4575,35759,2666,,,17977,20643,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Engineer II,False,False,,86174,104749,,33060,,,1173,34233,2338,,,7191,9529,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Water Systems Manager,False,False,,105914,128752,,4761,,27957,283,33001,407,,50,1798,2255,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Administrative Clerk I,False,False,,41454,50398,,23415,431,,4830,28676,1664,,,,1664,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Plant Maintenance Mechanic I,False,False,,59779,72654,,19315,,,1173,20488,1366,,,2766,4132,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Program Coordinator,False,False,,37669,45802,,19258,,,,19258,,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Plant Maintenance Mechanic I,False,False,,59779,72654,,10970,449,3454,1364,16237,797,,,,797,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Plant Operator I,False,False,,66102,80347,,10269,202,3081,1384,14936,746,,,2074,2820,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Human Resources,Office Assistant,False,False,,29952,36400,,13399,,,,13399,,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Office Assistant,False,False,,29952,36400,,13051,,,,13051,,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,City Council,Councilmember,True,False,,,3780,,3780,,,7200,10980,271,,,22162,22433,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,City Council,Councilmember,True,False,,,3780,,3780,,,7200,10980,,,,590,590,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,City Council,Mayor,True,False,,,3780,,3780,,,7200,10980,,,,590,590,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Service Worker,False,False,,32448,39437,,10776,,,,10776,,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,City Council,Councilmember,True,False,,,3780,,3780,,,6780,10560,,,,17092,17092,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,City Council,Councilmember,True,False,,,3780,,3780,,,6780,10560,,,,8887,8887,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Senior Lifeguard Water Safety Instructor,False,False,,30139,36629,,10334,,,,10334,,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Office Assistant,False,False,,29952,36400,,9134,,,,9134,,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Senior Lifeguard Water Safety Instructor,False,False,,30139,36629,,8922,,,,8922,,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Program Coordinator,False,False,,37669,45802,,8680,,,,8680,,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Senior Lifeguard Water Safety Instructor,False,False,,30139,36629,,8320,,,,8320,,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Parks and Recreation,Recreation Coordinator,False,False,,56971,69264,,5603,,,2594,8197,2914,,,16179,19093,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Police Public Safety,Administrative Clerk I,False,False,,41454,50398,,6656,,,1386,8042,471,,,,471,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,
2019,City,American Canyon,Public Works,Service Worker,False,False,,32448,39437,,8027,,,,8027,,,,,0,N/A,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20837,06/30/2020,Napa,,False,