﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Anderson Valley Cemetery District,Administration,Manager,False,False,,28020,30816,,26127,,,,26127,,,,,0,,,,10/20/2017,Mendocino,Cemetery,,Cemetery
2016,Special District,Anderson Valley Cemetery District,Administration,Temporary Help,False,False,,,,,440,,,,440,,,,,0,,,,10/20/2017,Mendocino,Cemetery,,Cemetery
2016,Special District,Anderson Valley Cemetery District,Administration,Temporary Help,False,False,,,,,299,,,,299,,,,,0,,,,10/20/2017,Mendocino,Cemetery,,Cemetery
2016,Special District,Anderson Valley Cemetery District,Administration,Temporary Help,False,False,,,,,143,,,,143,,,,,0,,,,10/20/2017,Mendocino,Cemetery,,Cemetery
2016,Special District,Anderson Valley Cemetery District,Administration,Temporary Help,False,False,,,,,39,,,,39,,,,,0,,,,10/20/2017,Mendocino,Cemetery,,Cemetery
2016,Special District,Anderson Valley Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/20/2017,Mendocino,Cemetery,,Cemetery
2016,Special District,Anderson Valley Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/20/2017,Mendocino,Cemetery,,Cemetery
2016,Special District,Anderson Valley Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/20/2017,Mendocino,Cemetery,,Cemetery
2016,Special District,Anderson Valley Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/20/2017,Mendocino,Cemetery,,Cemetery
2016,Special District,Anderson Valley Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/20/2017,Mendocino,Cemetery,,Cemetery

