﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,McCloud Community Services District,Administration,General Manager,,,,70000,70000,,42116,0,14566,0,56682,2203,2767,,,4970,2% at 60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Administration,Finance Officer,,,Interim General Manager,45084,57540,,56663,0,0,0,56663,2906,3617,0,21855,28378,2% at 60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Administration,Public Works Superintendent,,,Interim General Manager,42000,58000,,53360,0,0,0,53360,2540,3146,0,20586,26272,2% at 60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Public Works,Utility Worker I,,,,32050,40920,,40562,358,0,0,40920,2160,2662,,20586,25408,2% at 60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Administration,District Secretary,,,,28515,36421,,34392,2003,0,0,36395,1839,2244,,18894,22977,2% at 60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Public Works,Lead Man,,,,20000,40000,,10080,16,12022,0,22118,371,457,,,828,2% at 60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Public Works,Utility Worker I,,,,32050,40920,,19083,587,1173,0,20843,964,1177,,14892,17033,2% at 60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Fire Department,Fire Chief,,,,20000,22000,,20808,0,0,0,20808,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Public Works,Interim Utility Worker,,,Park Maintenance,29137,37492,,17339,74,0,0,17413,669,820,0,14892,16381,2% at 60,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Maintenance,Park Maintenance,,,,5000,9600,,5114,0,0,0,5114,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Public Works,Sewer Plant Operator,,,,2000,3640,,2520,0,0,0,2520,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Maintenance,Janitor,,,,2000,2600,,2195,0,0,0,2195,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Fire Department,Assistant Fire Chief,,,,0,0,,1051,0,0,0,1051,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,,,,0,0,,495,0,0,0,495,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,,,,0,0,,443,0,0,0,443,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,,,,0,0,,276,0,0,0,276,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,,,,0,0,,170,0,0,0,170,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,,,,0,0,,57,0,0,0,57,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Fire Department,Volunteer Firefighter,,,,0,0,,34,0,0,0,34,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Governing Body,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Governing Body,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Governing Body,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Governing Body,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,McCloud Community Services District,Governing Body,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,ci.mccloudcsd.ca.us,,07/12/2016,Siskiyou,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

