﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Georgetown Divide Public Utility District,Administration,General Manager,False,False,,150384,150384,,164856,0,0,,164856,16713,0,0,17005,33718,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Assistant Operations Manager,False,False,,78166,104749,,111905,0,0,,111905,16825,0,0,17231,34056,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Water Quality,Water Treatment Plant Operator II Lead,False,False,,60258,76899,,72365,13577,,10450,96392,12765,0,0,17344,30109,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Water Quality,Water Treatment Plant Operator II,False,False,,38917,47299,,50665,9009,0,7550,67224,7936,0,0,17253,25189,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Distribution Lead,False,False,,49608,60299,,59688,2865,0,2760,65313,8830,0,0,7300,16130,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Lead,False,False,,49608,61807,,53659,5435,0,3620,62714,10005,0,0,17207,27212,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,43950,56107,,54039,3453,0,3600,61092,9311,0,0,7424,16735,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,False,False,,40893,52176,,50141,1920,0,3360,55421,8657,0,0,7439,16096,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,43950,53435,,43954,4982,0,3360,52296,7576,0,0,17256,24832,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator I,False,False,,38917,47299,,35414,5083,0,8220,48717,6073,0,0,17139,23212,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,False,False,,40893,52176,,44044,1721,0,,45765,8655,0,0,17762,26417,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,35339,42931,,39285,2169,0,3230,44684,6072,0,0,17139,23211,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Water Quality,Wastewater Technician I,False,False,,37066,46158,,39414,2523,0,580,42517,6843,0,0,17235,24078,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide,False,False,,40622,49400,,38766,3270,0,0,42036,6857,0,0,17170,24027,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,False,False,,45094,54808,,33793,2903,0,4740,41436,5364,0,0,17212,22576,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,35339,42931,,35180,3078,,1510,39768,5254,,,7224,12478,,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Administration,General Manager,False,False,,156000,156000,,38779,,,,38779,,,,,0,,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,35339,42931,,33663,2699,,1910,38272,5238,,,7224,12462,,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide,False,False,,42682,57221,,28504,1609,0,,30113,3701,0,0,7983,11684,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide,False,False,,40622,40622,,20753,37,,,20790,1346,,,,1346,,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Administration,Office Manager,False,False,,59280,59280,,8421,,,,8421,554,,,,554,,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide,False,False,,9803,13148,,8104,0,,0,8104,,,,,0,,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,False,False,,0,4800,,4800,0,0,,4800,,,,,0,,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,False,False,,0,4800,,4800,0,0,,4800,,,,,0,,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,False,False,,0,4800,,4800,0,0,,4800,,,,,0,,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,False,False,,0,4800,,4800,0,0,,4800,,,,,0,,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,False,False,,0,4800,,4800,0,0,,4800,,,,,0,,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2013,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,False,False,,35339,42931,,1621,,0,,1621,,0,0,2002,2002,2.7% @ 55,gd-pud.org,,02/18/2015,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility

