﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,March Joint Powers Authority,Executive,Executive Director,False,False,,242550,242550,,242150,,,14529,256679,30748,,,12604,43352,2.7% @ 55,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Airport,Airport Director,False,False,,103160,144449,,145092,,,19693,164785,18419,,,12604,31023,2.7% @ 55,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Executive,Operations Director,False,False,,117884,165066,,125894,,,7554,133448,15989,,,12604,28593,2.7% @ 55,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Finance,Finance Director,False,False,,108842,152405,,124046,,,7375,131421,8577,,,12604,21181,2.0% @ 62,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Administration,Admin./Property Service Mgr.,False,False,,79991,112007,,101780,,,4071,105851,12931,,,12604,25535,2.7% @ 55,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Planning,Senior Planner,False,False,,74305,104045,,79794,,,2913,82707,5517,,,12604,18121,2.0% @ 62,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Administration,Executive Assistant,False,False,,54564,76403,,76403,,,1528,77931,9701,,,12604,22305,2.7% @ 55,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Planning,Associate Planner,False,False,,64085,89734,,77246,62,,,77308,5346,,,12604,17950,2.0% @ 62,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Finance,Accounting Technician,False,False,,46969,67083,,67083,,,,67083,8517,,,12604,21121,2.7% @ 55,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Administration,Property Management Associate,False,False,,49692,69581,,62017,,,1240,63257,4288,,,12604,16892,2.0% @ 62,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Finance,Accounting Clerk,False,False,,39214,54909,,53241,,,,53241,6762,,,12604,19366,2.7% @ 55,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Maintenance,Grounds/Maintenance Worker III,False,False,,40000,56010,,52779,,,,52779,6701,,,12604,19305,2.7% @ 55,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Maintenance,Maintenance Worker II,False,False,,36978,51778,,50225,,,,50225,3473,,,12604,16077,2.0% @ 62,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Airport,Airport Operations Cord.,False,False,,54500,76313,,43617,327,,,43944,3047,,,9978,13025,2.0% @ 62,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Planning,Administrative Assistant./Plans Expeditor,False,False,,39568,55405,,42845,76,,,42921,2968,,,12604,15572,2.0% @ 62,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Administration,Receptionist/Office Asst,False,False,,34441,48226,,19139,,,238,19377,1311,,,6827,8138,2.0% @ 62,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Administration,Receptionist/Office Asst,False,False,,34441,48226,,6891,,,,6891,481,,,2626,3107,2.0% @ 62,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/29/2020,Riverside,Local and Regional Planning or Development|Recreation and Park|Golf Enterprise|Green Acres Enterprise,False,Joint Powers Authority (JPA)

