﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Ems Specialist III - Trauma,False,False,Ems Specialist III - Quality Improvement,85805,107257,,111326,0,0,0,111326,0,0,27832,18000,45832,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Ems Specialist I - Communications And Data,False,False,,57934,72417,,101962,0,0,0,101962,,,25491,18000,43491,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Ems Specialist II - Critical Care,False,False,,72417,85805,,100972,0,0,0,100972,,,25243,18000,43243,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Director,False,False,,100119,137222,,91777,0,0,0,91777,,,22252,7200,29452,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Management Services Assistant - Executive Secretary,False,False,Management Services Assistant - Financial Services Assistant,46478,57992,,90281,0,0,0,90281,0,0,20951,7200,28151,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Director,False,False,,100119,137222,,71613,0,0,0,71613,,,17897,7000,24897,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Management Services Assistant - Certifications,False,False,,46478,57992,,65109,0,0,0,65109,,,14542,7200,21742,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Ems Specialist II - Education,False,False,,72417,85805,,61524,0,0,0,61524,,,15359,12000,27359,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Management Services Assistant - Front Office,False,False,,46478,57992,,56801,0,0,0,56801,,,14200,18000,32200,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Deputy Director,False,False,,81468,111659,,49013,0,0,0,49013,,,12248,5000,17248,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Ems Specialist I - Response And Transport,False,False,,57934,72417,,48018,0,0,0,48018,,,12004,7500,19504,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Board Member - Alpine,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Board Member - Amador,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Board Member - Calaveras,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Board Member - Mariposa,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2021,Special District,Mountain Counties Emergency Medical Services Agency,Board Of Directors,Board Member - Stanislaus,True,False,,0,0,,0,0,0,0,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

