﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Valley County Water District,Administration,General Manager,False,False,,0,138000,,137951,0,0,0,137951,20474,11036,0,14077,45587,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Operations & Maintenance Manager,False,False,,89424,117324,,116533,6772,0,6000,129305,17331,9348,0,13600,40279,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Treatment & Production Supervisor,False,False,,77376,101520,,100819,6781,0,1200,108800,14999,8090,0,13600,36689,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Treatment & Production Operator II,False,False,,56508,74136,,73630,16989,0,5420,96039,10965,5914,0,17909,34788,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Treatment & Production Operator II,False,False,,56508,74136,,73674,16018,0,4680,94372,10965,5914,0,21838,38717,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Treatment & Production Operator II,False,False,,56508,74136,,73629,15635,0,3560,92824,10965,5914,0,17806,34685,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Treatment & Production Operator II,False,False,,56508,74136,,73629,12421,0,4580,90630,10965,5914,0,13600,30479,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Administration,Finance & Customer Service Manager,False,False,,84360,110676,,83779,2883,0,0,86662,12431,6705,0,17249,36385,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Utility Service Worker Supervisor,False,False,,59304,77808,,77288,5521,0,3360,86169,11508,6207,0,17909,35624,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Treatment & Production Operator II,False,False,,56508,74136,,65176,15573,0,5160,85909,9693,5230,0,7713,22636,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Utility Service Worker II,False,False,,51240,67236,,66764,8487,0,4960,80211,9948,5366,0,17249,32563,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Water Quality Specialist,False,False,,59304,77808,,77288,112,0,2600,80000,11508,6207,0,17909,35624,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Utility Service Worker II,False,False,,51240,67236,,66780,8922,0,3700,79402,9948,5366,0,17806,33120,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Field Services Supervisor,False,False,,56508,74136,,73630,2157,0,,75787,10965,5914,0,17909,34788,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Senior Maintenance Coordinator/Inspector,False,False,,56508,74136,,72677,561,0,1200,74438,10796,5838,0,17909,34543,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Utility Service Worker II,False,False,,51240,67236,,61898,6066,0,2620,70584,9241,4984,0,17806,32031,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Administration,Senior Accounting Technician,False,False,,53796,70596,,68398,0,0,0,68398,10149,5474,0,17806,33429,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Operations Assistant,False,False,,51240,67236,,65523,94,0,,65617,9719,5249,0,17909,32877,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Administration,Executive Assistant/Board Liaison,False,False,,53796,70596,,60452,1326,0,0,61778,8984,4848,0,14077,27909,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Field Services Representative,False,False,,42168,55320,,52452,4120,0,2400,58972,7824,4223,0,17806,29853,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Administration,Accounting Technician,False,False,,48816,64056,,52308,37,0,,52345,7765,4190,0,14028,25983,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Operations,Field Services Representative,False,False,,42168,55320,,41238,1017,0,900,43155,6146,3151,0,14976,24273,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Administration,Human Resources Coordinator,False,False,,59304,77808,,42148,217,0,0,42365,6134,3564,0,13962,23660,2.7% @ 55,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Administration,Customer Service Representative,False,False,,42168,55320,,33509,150,0,1000,34659,2363,2286,0,5727,10376,2.0% @ 62,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Administration,Customer Service Representative,False,False,,42168,55320,,31644,163,0,200,32007,2236,2162,0,8831,13229,2.0% @ 62,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Director,Director,True,False,,0,20524,,19497,0,0,0,19497,,,0,6945,6945,,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Director,Director,True,False,,0,20524,,18984,0,0,0,18984,,,0,1092,1092,,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Director,Director,True,False,,0,20524,,18642,0,0,0,18642,,,0,17806,17806,,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Director,Director,True,False,,0,20524,,18471,0,0,0,18471,,,0,13600,13600,,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water
2015,Special District,Valley County Water District,Director,Director,True,False,,0,20524,,8722,0,0,0,8722,,,0,6945,6945,,www.vcwd.org,,06/29/2016,Los Angeles,Water Enterprise,,County Water

