﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Hidden Hills,City Hall,City Manager,,,City Clerk,122740,122740,,122740,0,0,3715,126455,0,8592,0,10967,19559,2%@60,https://hiddenhillscity.org/,1870,04/06/2016,Los Angeles,,,
2011,City,Hidden Hills,City Hall,Bookkeeper,,,,73937,73937,,73937,0,0,0,73937,0,5176,0,10967,16143,2%@60,https://hiddenhillscity.org/,1870,04/06/2016,Los Angeles,,,
2011,City,Hidden Hills,City Hall,Deputy City Clerk,,,,49796,49796,,49796,0,0,0,49796,0,3486,0,10967,14453,2%@60,https://hiddenhillscity.org/,1870,04/06/2016,Los Angeles,,,
2011,City,Hidden Hills,City Hall,Councilman,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://hiddenhillscity.org/,1870,04/06/2016,Los Angeles,,,
2011,City,Hidden Hills,City Hall,Councilman,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://hiddenhillscity.org/,1870,04/06/2016,Los Angeles,,,
2011,City,Hidden Hills,City Hall,Councilman,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://hiddenhillscity.org/,1870,04/06/2016,Los Angeles,,,
2011,City,Hidden Hills,City Hall,Councilman,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://hiddenhillscity.org/,1870,04/06/2016,Los Angeles,,,
2011,City,Hidden Hills,City Hall,Mayor,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://hiddenhillscity.org/,1870,04/06/2016,Los Angeles,,,

