﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Crockett Community Services District,Administration,General Manager,False,False,Department Manager,57600,96000,,79560,0,0,0,79560,5709,0,0,0,5709,2% @ 60,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Port Costa Sanitary,Department Manager,False,False,Assistant Sanitary Manager,49656,88296,,53599,0,1500,0,55099,3508,0,0,0,3508,2% @ 62,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Facilities Manager,False,False,Assistant District Secretary,33280,49920,,38217,1661,250,0,40128,2853,0,0,0,2853,2% @ 60,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Event Supervisor,False,False,,30160,46800,,29118,3751,0,0,32869,2282,0,0,0,2282,2% @ 60,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Department Manager,False,False,,24984,48012,,28968,0,0,0,28968,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Assistant Event Supervisor,False,False,Lifeguard,22880,30160,,4589,533,0,0,5122,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Aquatics Assistant Manager,False,False,,30160,36400,,4304,74,0,0,4378,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Aquatics Assistant Manager,False,False,,30160,36400,,4148,28,0,0,4176,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Aquatics Assistant Manager,False,False,Event Supervisor,30160,36400,,3715,161,0,0,3876,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant,False,False,,21840,23088,,2854,16,250,0,3120,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,22360,25168,,2674,8,0,0,2682,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,22360,25168,,2636,4,0,0,2640,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Aquatics Instructor,False,False,,21840,23088,,2372,0,250,0,2622,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,22360,25168,,2330,9,250,0,2589,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,,21840,23088,,2562,0,0,0,2562,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,22360,25168,,2483,0,0,0,2483,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,,21840,23088,,2410,0,0,0,2410,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,22360,25168,,1839,0,0,0,1839,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,22360,25168,,1616,0,0,0,1616,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,22360,25168,,1604,0,0,0,1604,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,22360,25168,,1521,0,0,0,1521,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,22360,25168,,1376,0,0,0,1376,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Aquatics Admin Assistant,False,False,,34840,44720,,1326,0,0,0,1326,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,22360,25168,,1266,0,0,0,1266,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Aquatics Instructor,False,False,,21840,23088,,1013,0,0,0,1013,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,22360,25168,,1005,0,0,0,1005,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant,False,False,,21840,23088,,795,0,0,0,795,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Aquatics Instructor,False,False,,21840,23088,,793,0,0,0,793,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Lifeguard,False,False,,22360,25168,,736,0,0,0,736,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Aquatics Instructor,False,False,,21840,23088,,420,0,0,0,420,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Aquatics Instructor,False,False,,21840,23088,,281,0,0,0,281,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,Recreation,Aquatics Instructor,False,False,,21840,23088,,268,0,0,0,268,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services
2017,Special District,Crockett Community Services District,CCSD Board,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,,http://www.town.crockett.ca.us,,08/28/2018,Contra Costa,Land Reclamation and Levee Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste,False,Community Services

