﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,California Charter Schools Joint Powers Authority,Administration,President/CEO,False,False,,0,0,,194670,0,0,9734,204404,,,11680,12715,24395,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,06/23/2016,Placer,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Charter Schools Joint Powers Authority,Administration,"Managing Director, School Insurance",False,False,,0,0,,123636,0,0,0,123636,,,7418,11228,18646,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,06/23/2016,Placer,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Charter Schools Joint Powers Authority,Administration,"Managing Director, Operations and Insurance",False,False,,0,0,,89583,0,0,13800,103383,,,5375,7023,12398,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,06/23/2016,Placer,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Charter Schools Joint Powers Authority,Administration,Workers Compensation Director,False,False,,0,0,,40000,0,0,0,40000,,,2400,0,2400,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,06/23/2016,Placer,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Charter Schools Joint Powers Authority,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,06/23/2016,Placer,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Charter Schools Joint Powers Authority,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,06/23/2016,Placer,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Charter Schools Joint Powers Authority,Board Member,Chairman,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,06/23/2016,Placer,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Charter Schools Joint Powers Authority,Board Member,Secretary,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,06/23/2016,Placer,Self Insurance,,Joint Powers Authority (JPA)
2015,Special District,California Charter Schools Joint Powers Authority,Board Member,Treasurer,False,False,,0,0,,0,0,0,0,0,,,,,0,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,06/23/2016,Placer,Self Insurance,,Joint Powers Authority (JPA)

