﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Twentynine Palms Cemetery District,Board,Secretary,True,False,General Manager,,,,47800,9291,0,0,57091,0,0,0,8820,8820,,www.29palmscemetery.org,,09/29/2020,San Bernardino,Cemetery,False,Cemetery
2019,Special District,Twentynine Palms Cemetery District,Staff,Assistant Caretaker,False,False,,20800,41954,,32107,515,,,32622,,,,17628,17628,,www.29palmscemetery.org,,09/29/2020,San Bernardino,Cemetery,False,Cemetery
2019,Special District,Twentynine Palms Cemetery District,Staff,Head Caretaker,False,False,,20800,41954,,13202,231,,,13433,,,,,0,,www.29palmscemetery.org,,09/29/2020,San Bernardino,Cemetery,False,Cemetery
2019,Special District,Twentynine Palms Cemetery District,Staff,Assistant Caretaker,False,False,,20800,41954,,5922,,,,5922,,,,,0,,www.29palmscemetery.org,,09/29/2020,San Bernardino,Cemetery,False,Cemetery
2019,Special District,Twentynine Palms Cemetery District,Staff,Admin Assistant,False,False,,10400,10400,,142,,,,142,,,,,0,,www.29palmscemetery.org,,09/29/2020,San Bernardino,Cemetery,False,Cemetery
2019,Special District,Twentynine Palms Cemetery District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.29palmscemetery.org,,09/29/2020,San Bernardino,Cemetery,False,Cemetery
2019,Special District,Twentynine Palms Cemetery District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.29palmscemetery.org,,09/29/2020,San Bernardino,Cemetery,False,Cemetery
2019,Special District,Twentynine Palms Cemetery District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.29palmscemetery.org,,09/29/2020,San Bernardino,Cemetery,False,Cemetery
2019,Special District,Twentynine Palms Cemetery District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.29palmscemetery.org,,09/29/2020,San Bernardino,Cemetery,False,Cemetery
2019,Special District,Twentynine Palms Cemetery District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.29palmscemetery.org,,09/29/2020,San Bernardino,Cemetery,False,Cemetery

