﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Guadalupe Cemetery District,Gcd,Superintendent,False,False,,14706,16000,,14706,,,,14706,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Guadalupe Cemetery District,Gcd,Concrete Base Setter,False,False,,11369,11369,,11369,,,,11369,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Guadalupe Cemetery District,Gcd,Burial Assistance 3 P/T,False,False,,6319,8000,,6319,,,,6319,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Guadalupe Cemetery District,Gcd,Computer Programmer,False,False,,4622,7000,,4622,,,,4622,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Guadalupe Cemetery District,Governing Board,Board Member,False,False,,0,0,,0,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Guadalupe Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Guadalupe Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Guadalupe Cemetery District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Guadalupe Cemetery District,Governing Board,Board Member - Vacant,False,False,,,,,,,,,0,,,,,0,,https://guadalupecemetery.Wixsite.com/website,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery

