﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,El Camino Irrigation District,Administration,Manager,False,False,,,,,38663,0,,,38663,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Irrigation
2017,Special District,El Camino Irrigation District,Administration,Bookkeeper,False,False,,,,,24723,0,,,24723,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Irrigation
2017,Special District,El Camino Irrigation District,Maintenance,Field,False,False,,,,,17106,,,,17106,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Irrigation
2017,Special District,El Camino Irrigation District,Maintenance,Field,False,False,,,,,15802,,,,15802,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Irrigation
2017,Special District,El Camino Irrigation District,Water,Field,False,False,,,,,13120,219,,,13339,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Irrigation
2017,Special District,El Camino Irrigation District,Water,Field,False,False,,,,,6272,11,,,6283,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Irrigation
2017,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,0,0,,,0,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Irrigation
2017,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,0,0,,,0,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Irrigation
2017,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,0,0,,,0,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Irrigation
2017,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,0,0,,,0,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Irrigation
2017,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,0,0,,,0,,,,,0,,,,08/28/2018,Tehama,Water Enterprise,False,Irrigation

