﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Citrus Pest Control District No. 2,Pest Control,Manager,False,False,,,,,65000,,,,65000,,,,10391,10391,,,,08/29/2023,Riverside,Pest Control,False,Citrus Pest Control
2022,Special District,Citrus Pest Control District No. 2,Pest Control,Trapper,False,False,,,,,7819,,,,7819,,,,,0,,,,08/29/2023,Riverside,Pest Control,False,Citrus Pest Control
2022,Special District,Citrus Pest Control District No. 2,Pest Control,Card Reader,False,False,,,,,5464,,,,5464,,,,,0,,,,08/29/2023,Riverside,Pest Control,False,Citrus Pest Control
2022,Special District,Citrus Pest Control District No. 2,Pest Control,Card Reader,False,False,,,,,1291,,,,1291,,,,,0,,,,08/29/2023,Riverside,Pest Control,False,Citrus Pest Control
2022,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Pest Control,False,Citrus Pest Control
2022,Special District,Citrus Pest Control District No. 2,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Pest Control,False,Citrus Pest Control
2022,Special District,Citrus Pest Control District No. 2,Board Member,Scrtry/Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Pest Control,False,Citrus Pest Control
2022,Special District,Citrus Pest Control District No. 2,Board Member,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Riverside,Pest Control,False,Citrus Pest Control

