﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operating,Executive Director,False,False,,122720,122720,,115641,,4714,3600,123955,17766,9807,6000,9060,42633,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Director,False,False,,77244,98616,,81099,,8684,5637,95420,11909,4096,,3423,19428,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operating,Controller,False,False,,70080,89472,,81831,,8902,,90733,12208,4198,2000,9060,27466,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operating,Human Resource Director,False,False,,70080,89472,,78633,,6092,,84725,11486,3950,,9060,24496,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition & Caregiver,Program Director,False,False,,66264,84600,,75184,,2200,,77384,11543,3970,2600,9060,27173,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Supervisor,False,False,,49788,63564,,59796,,2276,,62072,8673,2983,,9060,20716,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Supervisor,False,False,,43152,63564,,52898,,,6011,58909,6960,2394,,3049,12403,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Staff Support Supervisor,False,False,,43152,63564,,51804,,,5487,57291,7518,2585,,3573,13676,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Evaluation Manager,False,False,,60528,77268,,55775,,,554,56329,8733,,,,8733,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Supervisor,False,False,,43152,63564,,51335,,1951,180,53466,7446,2561,,8880,18887,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Rapid Response Specialist,False,False,,40992,52332,,44904,,,927,45831,3610,1955,,8133,13698,2%@60,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Supervisor,False,False,,43152,63564,,39621,,,5633,45254,2475,,,3427,5902,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide Leader,False,False,,35520,45348,,43401,,,554,43955,2621,,,,2621,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,36755,239,,6076,43070,5564,1913,,2984,10461,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition & Caregiver,Program Supervisor,False,False,,32568,41580,,39379,,,707,40086,5504,1893,,8353,15750,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Program Aide,False,False,,29724,37944,,32787,,,7152,39939,4583,1576,,1908,8067,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Operating,Accounting Assistant,False,False,,31776,40572,,37950,,,57,38007,5551,1909,,9003,16463,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Rapid Response Specialist,False,False,,40992,52332,,37365,,,554,37919,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Computer Technician,False,False,,44724,57096,,36791,,,,36791,6708,2307,,9060,18075,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,30935,77,,4899,35911,4466,1536,,1597,7599,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,28156,,,7225,35381,4096,1409,,1835,7340,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Case Manager,False,False,,35520,45348,,34242,,,873,35115,2131,,,637,2768,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,False,False,,37164,47448,,33009,,,554,33563,1765,,,,1765,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,27569,,,554,28123,1457,,,,1457,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition & Caregiver,Social Worker,False,False,,33372,42600,,21346,,,4829,26175,1333,,,,1333,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,25199,129,,554,25882,3833,,,,3833,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,25331,288,,0,25619,1584,,,1007,2591,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21840,21840,,21744,,,1193,22937,3157,1086,,7867,12110,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Eligibility,False,False,,29724,37944,,21547,,,554,22101,1152,0,,0,1152,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Eligibility,False,False,,29724,37944,,20643,,,554,21197,1280,,,,1280,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Administrative Assistant,False,False,,38628,49320,,21184,0,,2,21186,3325,1143,,4733,9201,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,False,False,,37164,47448,,20257,,,554,20811,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Aide,False,False,,29724,37944,,20203,,,,20203,1252,,,,1252,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,20061,,,,20061,1190,,,,1190,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,19561,,,,19561,1166,,,,1166,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Program Aide,False,False,,29724,37944,,18411,,,554,18965,1151,,,,1151,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,18657,,,,18657,831,,,,831,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service Representative,False,False,,28824,36792,,18212,87,,,18299,3106,,,,3106,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,17349,,,,17349,1028,,,,1028,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition & Caregiver,Social Worker,False,False,,33372,42600,,16708,,,,16708,1517,,,,1517,2%@60,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21840,21840,,15554,,,554,16108,2520,,,,2520,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,15209,,,,15209,806,,,,806,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,15147,,,,15147,942,,,,942,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Customer Service,False,False,,28824,36792,,14741,,,,14741,2353,,,,2353,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,13652,,,,13652,368,,,,368,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,13276,,,,13276,394,,,,394,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,12630,,,,12630,478,,,,478,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,12275,,,,12275,1944,,,,1944,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,12061,,,,12061,1924,,,,1924,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,11879,,,,11879,1873,,,,1873,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21840,21840,,11305,,,,11305,958,,,,958,2%@60,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Clerk,False,False,,21840,28836,,11113,,,,11113,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,10690,,,,10690,1679,,,,1679,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21840,21840,,9806,,,,9806,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,9344,,,,9344,1501,,,,1501,2.5%@55,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,9171,,,,9171,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,8944,,,,8944,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,8104,,,,8104,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,7335,,,,7335,142,,,,142,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,7201,,,,7201,612,,,,612,2%@60,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Case Manager,False,False,,35520,45348,,7163,,,,7163,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Site Manager,False,False,,23664,23664,,7054,,,,7054,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Caregiver,Home Chore Worker,False,False,,21840,21840,,5950,,,,5950,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,4780,,,,4780,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,4549,,,,4549,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,4128,,,,4128,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,3892,,,,3892,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Office Assistant,False,False,,22584,28836,,2952,,,,2952,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,1885,,,,1885,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,1398,,,,1398,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Employment & Training,Job Developer,False,False,,37164,47448,,1170,,,,1170,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Youth,Program Aide,False,False,,29724,37944,,1129,,,,1129,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,565,,,,565,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,118,,,,118,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,87,,,,87,,,,,0,2%@62,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Nutrition,Driver,False,False,,22632,22632,,65,,,,65,,,,,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Board Member,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Board Member,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Board Member,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Board Member,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Chair,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)
2015,Special District,Southeast Area Social Services Funding Authority (SASSFA),Board,Vice Chair,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,sassfa.org,,09/14/2016,Los Angeles,Governmental Services,,Joint Powers Authority (JPA)

