﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Los Molinos Community Services District,Manager,Manager,False,False,Maintenance,8100,8100,,11831,0,0,0,11831,0,0,0,0,0,,,,02/23/2016,Tehama,Water Enterprise,,Community Services
2014,Special District,Los Molinos Community Services District,Maintenance,Maintenance,False,False,,22880,22880,,3295,,,,3295,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Community Services
2014,Special District,Los Molinos Community Services District,Maintenance,Maintenance,False,False,,20280,20280,,2790,,,,2790,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Community Services
2014,Special District,Los Molinos Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Community Services
2014,Special District,Los Molinos Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Community Services
2014,Special District,Los Molinos Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Community Services
2014,Special District,Los Molinos Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Community Services
2014,Special District,Los Molinos Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Tehama,Water Enterprise,,Community Services

