﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,South Kern Cemetery District,Administration,District Manager,False,False,,,,,65585,,,3300,68885,3672,,,14997,18669,2.0%@62,,,08/28/2018,Kern,Cemetery,True,Cemetery
2017,Special District,South Kern Cemetery District,Administration,Executive Assistant,False,False,,,,,38789,,,,38789,2616,,,1800,4416,2.0%@60,,,08/28/2018,Kern,Cemetery,True,Cemetery
2017,Special District,South Kern Cemetery District,Maintenance,Groundskeeper 1,False,False,,,,,36658,,,,36658,2352,,,1800,4152,2.0%@60,,,08/28/2018,Kern,Cemetery,True,Cemetery
2017,Special District,South Kern Cemetery District,Maintenance,Groundskeeper 2,False,False,,,,,32037,,,,32037,2196,,,5204,7400,2.0%@60,,,08/28/2018,Kern,Cemetery,True,Cemetery
2017,Special District,South Kern Cemetery District,Maintenance,Groundskeeper 3,False,False,,,,,19665,,,,19665,,,,1800,1800,,,,08/28/2018,Kern,Cemetery,True,Cemetery
2017,Special District,South Kern Cemetery District,Board Member,Trustee,False,False,,,,,600,,,,600,,,,,0,,,,08/28/2018,Kern,Cemetery,True,Cemetery
2017,Special District,South Kern Cemetery District,Board Member,Trustee,False,False,,,,,600,,,,600,,,,,0,,,,08/28/2018,Kern,Cemetery,True,Cemetery
2017,Special District,South Kern Cemetery District,Board Member,Trustee,False,False,,,,,600,,,,600,,,,,0,,,,08/28/2018,Kern,Cemetery,True,Cemetery
2017,Special District,South Kern Cemetery District,Board Member,Trustee,False,False,,,,,500,,,,500,,,,,0,,,,08/28/2018,Kern,Cemetery,True,Cemetery
2017,Special District,South Kern Cemetery District,Board Member,Trustee,False,False,,,,,0,,,,0,,,,,0,,,,08/28/2018,Kern,Cemetery,True,Cemetery

