﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Mendocino Transit Authority,Administration,General Manager,False,False,,82826,105710,,95393,,1890,7091,104374,7694,,1938,196,9828,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Maintenance,Maintenance Manager,False,False,,66580,84968,,83316,,1634,1850,86800,6771,,,11854,18625,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Administration,Marketing/Planning Manager,False,False,,58739,74963,,72623,,1442,6840,80905,5886,,1300,608,7794,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Manager,False,False,,58739,74963,,70716,,1442,6840,78998,5886,,1482,608,7976,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Operations,Transportation Superintendent,False,False,Interim Transportation Manager,49878,63669,,64376,0,0,6840,71216,5175,0,1279,608,7062,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Maintenance,Mechanic,False,False,,43410,55390,,53604,,1065,1389,56058,4449,,1096,8144,13689,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Assistant,False,False,Marketing/Planning Assistant,43514,55515,,54899,0,0,600,55499,4360,0,1098,11604,17062,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,False,False,Transportation Superintendent,41579,53061,,53680,197,0,600,54477,4263,0,1074,11917,17254,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,False,False,,41579,53061,,48263,2669,1020,600,52552,4320,,,9754,14074,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Assistant,False,False,,43514,55515,,50696,,1067,600,52363,4026,,1014,5237,10277,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,False,False,Transit Vehicle Operator,41579,53061,,49374,1042,1020,600,52036,4193,0,1056,7297,12546,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,38751,4174,744,7202,50871,3078,,771,,3849,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Maintenance,Mechanic Helper,False,False,,33530,42876,,42267,208,,7839,50314,3439,,,608,4047,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,False,False,Transit Vehicle Operator,41579,53061,,42108,153,0,6552,48813,3346,0,0,99,3445,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,36505,1484,643,6840,45472,3027,,762,608,4397,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Maintenance,Mechanic,False,False,,43410,55390,,42069,156,1043,1850,45118,4501,,1109,9644,15254,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Maintenance,Shelter Maintenance Cleaner,False,False,,28850,36816,,36367,,708,7872,44947,2970,,728,554,4252,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Operations,Dispatcher,False,False,Transit Vehicle Operator|Operations Supervisor,31845,40643,,39936,3313,0,600,43849,3201,0,808,11725,15734,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,35289,316,372,7202,43179,2833,,716,,3549,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,35790,252,,6840,42882,2845,,,608,3453,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,30326,38709,,33543,459,709,7195,41906,2664,0,671,14,3349,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,33985,753,,6840,41578,2727,,,608,3335,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,37152,1938,,600,39690,2973,,130,14871,17974,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,30326,38709,,33585,34,0,5939,39558,2710,0,682,898,4290,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Operations,Dispatcher,False,False,,31845,40643,,35952,822,765,600,38139,2979,,749,9754,13482,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,36517,996,,600,38113,2944,,,12600,15544,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Data Entry Clerk|Dispatcher|Operations Supervisor,30326,38709,,35668,717,0,600,36985,3145,0,0,11604,14749,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,29671,495,,5962,36128,2526,,638,608,3772,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,34354,565,,963,35882,2946,,742,16747,20435,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,34298,788,,600,35686,2748,,,14815,17563,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,32474,2206,,600,35280,2623,,309,9644,12576,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Administration,Bilingual Receptionist,False,False,,26832,34216,,30848,,,3632,34480,2687,,520,3709,6916,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,26819,,,6086,32905,2126,,,554,2680,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,30326,38709,,29670,1028,675,600,31973,2558,0,645,5626,8829,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Maintenance,Cleaner,False,False,,24107,30763,,29560,177,592,1350,31679,2475,,608,9542,12625,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,30326,38709,,29964,326,744,600,31634,2927,0,390,5673,8990,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,30964,57,,600,31621,2567,,647,14539,17753,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,30326,38709,,30581,371,0,600,31552,2573,0,648,14815,18036,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,30326,38709,,25630,0,0,5695,31325,2036,0,0,608,2644,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,29918,137,,600,30655,2393,,,14815,17208,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,30326,38709,,28144,1457,744,69,30414,2599,0,0,17157,19756,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,28799,187,,600,29586,1794,,574,4721,7089,2%@62,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,30326,38709,,27473,222,782,600,29077,1801,0,486,9542,11829,2%@62,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,26153,,,462,26615,2113,,,9800,11913,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,19727,118,,3792,23637,1321,,284,32,1637,2%@62,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,21676,109,,554,22339,1946,,490,11854,14290,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,21773,112,,323,22208,1392,,,4311,5703,2%@62,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,Dispatcher,30326,38709,,21311,473,0,323,22107,1395,0,67,6027,7489,2%@62,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,16221,8,5372,323,21924,1326,,,8735,10061,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,20210,,,,20210,0,,1557,,1557,N/A,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,19524,,,466,19990,1768,,,14815,16583,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,19373,,,461,19834,1751,,,14724,16475,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,18897,,,450,19347,1709,,432,14871,17012,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,18260,,,437,18697,1686,,,9542,11228,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,18313,,,,18313,0,,1413,,1413,N/A,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,16904,,,524,17428,1040,,,49,1089,2%@62,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,10500,,,2465,12965,834,,,,834,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,11542,,,,11542,0,,883,,883,N/A,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,11148,24,,,11172,867,,,,867,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,9638,21,,,9659,602,,,,602,2%@62,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,4053,,790,951,5794,337,,,98,435,2%@60,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,False,False,,30326,38709,,,,128,,128,0,,,,0,N/A,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Mendocino Transit Authority,Board Member,Director,True,False,,0,0,,0,0,0,0,0,0,,0,0,0,N/A,https://mendocinotransit.org/,,02/23/2016,Mendocino,Transit Operators,,Joint Powers Authority (JPA)

