﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Executive Director/APCO,False,False,,198819,202795,,105297,,119957,2268,227522,11456,,1950,7640,21046,2%@55,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Deputy APCO,False,False,,137858,167567,,172118,,,6584,178702,18717,,1200,18335,38252,2%@55,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Engineering Manager,False,False,,118744,144334,,141650,,3076,5700,150426,10665,,1200,1175,13040,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Administrative Services Manager,False,False,,118744,144334,,136346,,,6734,143080,14827,,1200,18335,34362,2%@55,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Compliance,Compliance Manager,False,False,,105379,128089,,125707,,,7034,132741,13671,,1200,18335,33206,2%@55,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Compliance,Senior Air Quality Specialist,False,False,,90768,110328,,104090,638,,6000,110728,7835,,1200,1175,10210,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Engineering,Associate Air Quality Engineer,False,False,,92593,112547,,82319,3677,20130,3507,109633,7166,,900,10781,18847,2%@55,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Compliance,Associate Air Quality Specialist,False,False,,82171,99880,,98010,,,6734,104744,10658,,1200,18335,30193,2%@55,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Administrative Operations Coordinator & Board Clerk,False,False,,81358,98891,,97056,542,,2139,99737,7307,,1200,7775,16282,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Engineering,Associate Air Quality Engineer,False,False,,92593,112547,,93200,2806,,3399,99405,7016,,1200,7775,15991,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Senior Administrative Analyst,False,False,,88980,108155,,91923,1046,,4800,97769,6919,,1200,1175,9294,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Air Monitoring,Air Monitoring Technician II,False,False,,72201,87761,,86131,,,4800,90931,9367,,1200,1175,11742,2%@55,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Compliance,Associate Air Quality Specialist,False,False,,82171,99880,,83713,,,2348,86061,6302,,1200,8325,15827,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Compliance,Associate Air Quality Specialist,False,False,,82171,99880,,80964,657,,4271,85892,6095,,1200,14375,21670,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Air Quality Technician,False,False,,62190,75593,,64953,2979,,6461,74393,4890,,1200,1175,7265,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Public Outreach Coordinator,False,False,,62190,75593,,65886,437,,4820,71143,4959,,1200,2275,8434,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Administrative Assistant,False,False,,48014,58361,,55837,,,5535,61372,4203,,1200,18335,23738,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Engineering,Assistant Air Quality Engineer,False,False,,79755,96942,,50389,1053,,1262,52704,3772,,700,4535,9007,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Compliance,Assistant Air Quality Specialist,False,False,,70778,86031,,45812,,,3200,49012,3435,,800,783,5018,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Engineering,Assistant Air Quality Engineer,False,False,,79755,96942,,30675,,,1262,31937,2291,,450,3240,5981,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Engineering,Assistant Air Quality Engineer,False,False,,79755,96942,,22851,866,7316,826,31859,1734,,300,1944,3978,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Air Quality Technician,False,False,,62190,75593,,28437,173,69,2456,31135,3094,,,8385,11479,2%@55,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Extra Help - Administrative Clerk,False,False,,40140,48791,,22859,,,,22859,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Accounting Technician,False,False,,62190,75593,,20092,,,1400,21492,2184,,,38,2222,2%@55,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Administrative Assistant,False,False,,48014,58361,,16844,,497,1398,18739,1278,,400,4792,6470,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Engineering,Associate Air Quality Engineer P.E.,False,False,,107497,130664,,7246,16,5343,514,13119,788,,100,1528,2416,2%@55,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Administration,Air Quality Technician,False,False,,62190,75593,,9568,,,298,9866,715,,,1296,2011,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Compliance,Associate Air Quality Specialist,False,False,,82171,99880,,3013,,2089,,5102,229,,,,229,2%@62,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control
2022,Special District,Yolo-Solano Air Quality Management District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ysaqmd.org/about-the-district/employment-salaries/,,08/29/2023,Yolo,Air Pollution Control,False,Air Pollution Control

