﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ventura County Transportation Commission,Management,Executive Director,False,False,,221450,271688,,214037,,,20918,234955,19531,,9167,24379,53077,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Programming Director,False,False,,109108,181349,,178488,,,5767,184255,16288,12494,,29876,58658,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Finance Director,False,False,,109108,181349,,178488,,,5557,184045,16288,12494,,23524,52306,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Planning & Technology Director,False,False,,109108,181349,,155106,,,4833,159939,11686,,,29876,41562,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Program Manager - Information Technology,False,False,,70132,128510,,126482,,,1401,127883,11542,8854,,30439,50835,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Program Manager Government & Community Relation,False,False,,70132,128510,,111262,,,3853,115115,8381,,,22910,31291,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Program Manager - Programming,False,False,,70132,128510,,104477,,,3710,108187,9534,,,12928,22462,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Transit Director,False,False,,109108,181349,,107286,,,-2016,105270,9789,,,29876,39665,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Program Manager - Accounting,False,False,,70132,128510,,100431,,,3690,104121,7566,,,30438,38004,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Clerk Of Board/Office Manager,False,False,,70132,128510,,95829,,,1603,97432,8745,,,24379,33124,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Program Manager Transportation Planning,False,False,,70132,128510,,91685,,,3241,94926,6898,,,33774,40672,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Program Manager - Transit,False,False,,70132,128510,,59083,,13982,-550,72515,4484,,,17232,21716,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Support,Analyst,False,False,,50107,94037,,68659,,,2731,71390,5172,,,12928,18100,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Support,Analyst - Transit Plan,False,False,,50107,94037,,72972,,,-2132,70840,6574,5043,,30438,42055,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Support,Administrative Assistant,False,False,,43826,67434,,66591,,,57,66648,5017,,,24379,29396,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Support,Analyst - Accounting,False,False,,50107,94037,,63863,,,1776,65639,4823,,,22910,27733,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Support,Receptionist,False,False,,43826,67434,,66591,,,-2219,64372,6077,4661,,30438,41176,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Support,Specialist - Transit,False,False,,43826,67434,,60761,106,,2529,63396,4520,,,11203,15723,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Support,Analyst - Programming,False,False,,50107,94037,,47624,,,-1888,45736,3570,,,19702,23272,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Support,Lead Customer Service,False,False,,43826,67434,,43974,618,,-822,43770,4013,3078,,24379,31470,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Support,Customer Service,False,False,,31200,42786,,16200,581,,844,17625,1210,,,10158,11368,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Support,Customer Service,False,False,,31200,42786,,14485,,722,798,16005,1099,,,15023,16122,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Annuitant - Interim Executive Director,False,False,,,,,14266,,,,14266,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Program Manager Transit Planning,False,False,,70132,128510,,12998,,,442,13440,971,,,196,1167,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Management,Program Manager - Transit,False,False,,70132,128510,,12117,,,419,12536,905,,,196,1101,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,2400,,,,2400,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,2200,,,,2200,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1400,,,,1400,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1200,,,,1200,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1000,,,,1000,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,900,,,,900,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,800,,,,800,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,800,,,,800,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,800,,,,800,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/29/2023,Ventura,Transportation Planning,False,Transportation Planning Agencies

