﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Atwater,City Administration,Assistant City Manager,,,,127404,162604,,50227,,230655,9341,290223,12053,3851,,232,16136,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Police Chief,,,,109582,139857,,98172,,42719,5546,146437,56033,5616,,17014,78663,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Water,Public Works Director,,,,86280,90594,,102343,,4659,22304,129306,27422,8440,,232,36094,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Atwater Redevelopment Agency,Director of Economic Development and  Special Projects,,,,78903,100703,,100358,,,26903,127261,25710,7898,,232,33840,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Assistant Police Chief,,,,94014,119988,,119986,,,6000,125986,64958,6246,,20883,92087,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Corporal,,,,57062,72828,,69139,15651,,22956,107746,47797,4575,,20883,73255,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,62316,9032,,36194,107542,40523,3866,,1997,46386,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Sergeant,,,,63656,81243,,79182,11308,,14218,104708,49283,4719,,16231,70233,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Community Services Director,,,,82848,105738,,99730,,,3660,103390,26995,8299,,20883,56177,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,City Administration,Administrative Manager,,,City Clerk,68003,86791,,75141,0,4006,23939,103086,22158,6789,0,232,29179,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,60868,11116,,29552,101536,37289,3552,,232,41073,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Sergeant,,,,63656,81243,,77252,10546,,10155,97953,47197,4516,,20883,72596,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Finance,Finance Director,,,,86967,110995,,95816,,,2100,97916,25703,7896,,8479,42078,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Police Officer,,,,50324,64228,,60701,3057,,32982,96740,38873,3706,,232,42811,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Corporal,,,,57062,72828,,72294,14338,,9103,95735,42336,4043,,20883,67262,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,61377,4910,,25561,91848,37455,3571,,232,41258,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,61380,1112,,28632,91124,37368,3559,,232,41159,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,61396,3103,,25791,90290,35858,3415,,232,39505,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Sergeant,,,,63656,81243,,77729,117,,10155,88001,47197,4516,,8479,60192,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Corporal,,,,57062,72828,,70726,8193,,7283,86202,41401,3952,,16231,61584,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,58055,19870,,8169,86094,35851,3413,,16748,56012,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Finance,Finance Operations Manager,,,,59021,75328,,64832,,,20603,85435,17443,5317,,232,22992,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,61545,11603,,11240,84388,37368,3559,,16231,57158,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,55763,7201,,21015,83979,34959,3314,,232,38505,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,58907,16868,,5700,81475,34625,3284,,8479,46388,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Streets,Street Division Manager,,,,57672,73606,,80685,,,,80685,20766,6355,,20883,48004,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,City Administration,City Manager,,,,138016,176147,,77051,,,3000,80051,21768,6579,,7097,35444,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,62446,5419,,11240,79105,39018,3720,,8479,51217,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,62395,7133,,8629,78157,35720,3399,,20883,60002,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Engineering,City Engineer,,,,173796,173796,,77790,,,,77790,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,53436,14359,,9168,76963,38043,3625,,20883,62551,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Engineering,Deputy Director,,,,78561,100266,,76370,,,,76370,13448,4249,,3108,20805,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Building,Chief Building Official,,,,61806,78881,,76030,,,,76030,20138,6159,,20883,47180,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,City Clerk,Assistant City Clerk/PERS  Technician,,,,47111,60126,,55246,,,20603,75849,15350,4664,,232,20246,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Water,Public Works Water Division Manager,,,,60550,77279,,75446,,,,75446,19824,6061,,16231,42116,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,State Cops Grant,Public Safety Dispatcher II,,,,39781,50772,,50579,439,,24411,75429,14123,4281,,1997,20401,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,61383,5836,,7962,75181,37330,3556,,20883,61769,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,61386,3983,,8029,73398,37368,3559,,20883,61810,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,61509,6508,,4817,72834,35720,3399,,20883,60002,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,60595,3983,,8029,72607,37368,3559,,20883,61810,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,59799,6068,,6423,72290,36544,3479,,20883,60906,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,61367,1992,,8373,71732,37522,3576,,8479,49577,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Planning,Senior Planner,,,,63220,80686,,30686,,,40255,70941,7739,2372,,,10111,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Public Safety Dispatcher I,,,,36378,46429,,46453,,,24085,70538,12949,3914,,1997,18860,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Atwater Redevelopment Agency,Grants Manager,,,,60244,76889,,70430,,,,70430,19630,6000,,20883,46513,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Engineering,Civil Engineering Associate,,,,57047,72807,,69482,,,,69482,18588,5675,,20883,45146,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,58694,5735,,4714,69143,34142,3247,,20883,58272,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Finance,Accounting Technician,,,,44130,56323,,50740,183,1273,16052,68248,14402,4368,,232,19002,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Engineering,Executive Assistant,,,,40327,51469,,47477,,,20603,68080,12789,3861,,232,16882,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Maintenance District,Public Works Maintenance Worker II,,,,37985,48479,,46055,,,20608,66663,12473,3766,,232,16471,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Reserve Police Officer,,,,50324,50324,,46630,19629,,,66259,9010,4288,,,13298,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,59552,1899,,3150,64601,34895,3318,,20883,59096,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Supervisor,,,,49372,63012,,59862,,2908,,62770,16087,4894,,8479,29460,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,53927,3641,,4161,61729,30892,2929,,8479,42300,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Streets,Public Works Maintenance Worker II,,,,37985,48479,,40701,,,20815,61516,10787,3265,,232,14284,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Finance,Account Clerk II,,,,33235,42417,,34809,,0,25000,59809,10475,3144,,232,13851,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Cleep Technology Grant,Police Officer,,,,50324,64228,,50611,4954,,3963,59528,29434,2787,,9165,41386,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Finance,Account Clerk II,,,,33235,42417,,38377,153,,20603,59133,10313,3092,,232,13637,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Public Safety Dispatcher II,,,,39781,50772,,48548,2234,,8204,58986,13976,4229,,16231,34436,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Public Safety Dispatcher II,,,,39781,50772,,50417,2173,,6338,58928,14772,4483,,20883,40138,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Water,Public Works Water System Operator II,,,,39903,50928,,48382,6473,,2627,57482,13097,3961,,20883,37941,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Finance,Account Clerk II,,,,33235,42417,,36030,,,20603,56633,9822,2939,,232,12993,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Finance,Accountant I,,,,46174,58931,,55777,,,61,55838,15060,4574,,20883,40517,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,45511,3381,,6244,55136,35720,3399,,20883,60002,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Sewer System,Public Works Sewer Maintenance Worker II,,,,39903,50928,,45478,6565,,2924,54967,13097,3961,,20883,37941,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Public Safety Dispatcher II,,,,39781,50772,,50772,293,0,3808,54873,14123,4281,,16231,34635,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Water,Public Works Water System Operator II,,,,39903,50928,,48382,1726,,2390,52498,13097,3961,,8479,25537,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Water,Public Works Water Systems Operator I,,,,36261,46279,,43965,4289,,3818,52072,12477,3768,,20883,37128,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Water,Public Works Water Systems Operator I,,,,36261,46279,,43768,3837,,3037,50642,11932,3598,,8479,24009,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Water,Public Works Water System Shift Operator,,,,42295,53980,,50476,,,,50476,13876,4204,,16231,34311,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Equipment Maintenance,Mechanic II,,,,39903,50928,,47601,2675,,,50276,13097,3961,,16231,33289,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Executive Assistant,,,,40327,51469,,42803,6106,,1287,50196,12247,3704,,18165,34116,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Finance,Accounting Technician,,,,44130,56323,,49857,,,,49857,14379,4361,,20883,39623,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Executive Assistant,,,,40327,51469,,46818,322,,2459,49599,12156,3656,,20883,36695,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Government Buildings,Building Maintenance Worker II,,,,32966,42073,,28247,607,,20559,49413,6702,2051,,232,8985,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Atwater Redevelopment Agency,Executive Assistant,,,,40327,51469,,46608,74,,2574,49256,13800,4180,,20883,38863,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Maintenance District,Public Works Maintenance Worker II,,,,37985,48479,,46055,653,,2424,49132,13093,3960,,16231,33284,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Water,Public Works Water System Operator II,,,,39903,41899,,47793,790,,201,48784,13097,3961,,10967,28025,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Community Services Officer,,,,37317,47627,,39688,1028,,7666,48382,10748,3222,,8479,22449,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Parks,Parks Maintenance Worker II,,,,37985,48479,,46055,1841,,187,48083,12493,3772,,20883,37148,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Sewer System,Public Works Sewer Maintenance Worker I,,,,33261,46279,,43544,2798,,1439,47781,11910,3590,,20883,36383,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Parks,Park Maintenance Worker II,,,,37985,48479,,46055,1649,,,47704,12472,3766,,20883,37121,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Parks,Parks Maintenance Worker II,,,,37985,48479,,46055,1189,,,47244,12472,3766,,16748,32986,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,City Administration,Executive Assistant,,,,40327,51469,,45794,,,1256,47050,13299,4026,,20883,38208,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Sewer System,Public Works Sewer Maintenance Worker I,,,,36261,46279,,43827,1175,,1570,46572,12362,3744,,20883,36989,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Sewer System,Public Works Sewer Maintenance Worker II,,,,39903,50928,,41794,2792,,1792,46378,11326,3408,,8479,23213,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Finance,Operations Analyst,,,,59021,75328,,45948,,,,45948,712,78,,,790,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Engineering,Engineering Technician,,,,51995,51995,,45258,,,,45258,11093,3336,,,14429,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Sewer System,Public Works Sewer Maintenance Worker I,,,,36261,46279,,41871,1693,0,1591,45155,11349,3415,,8479,23243,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Maintenance District,Parks Maintenance Worker II,,,,37985,48479,,42558,,,2589,45147,12056,3651,,20883,36590,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Equipment Maintenance,Mechanic I,,,,36261,46279,,43965,200,,,44165,11910,3590,,8479,23979,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Police Clerk II,,,,33633,42925,,19660,,,23342,43002,6727,1977,,20883,29587,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Sewer System,Public Works Sewer Maintenance Worker I,,,,36261,46279,,37896,1351,,3647,42894,9971,2998,,20883,33852,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Building,Deputy Chief Building Official,,,,54289,69288,,41391,,,,41391,8974,2830,,10534,22338,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Police Clerk II,,,,33633,42925,,40295,805,,,41100,11136,3348,,8973,23457,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Planning,Administrative Assistant II,,,,35651,45501,,37488,52,,,37540,10124,3032,,13028,26184,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,City Administration,Administrative Assistant I,,,,30894,39429,,36258,320,,,36578,10066,3015,,16231,29312,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Water,Office Assistant,,,,29128,37176,,33039,,,1811,34850,8812,2640,,20883,32335,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Sewer System,Street Sweep Operator,,,,34537,44078,,33659,560,,144,34363,9098,2711,,20883,32692,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Parks,Parks Maintenance Worker I,,,,34537,34537,,31673,689,,,32362,7945,2353,,,10298,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Public Safety Dispatcher,,,,36378,36378,,26409,1863,,,28272,6722,1989,,,8711,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Water,Administrative Assistant I,,,,30894,39429,,24088,27,,,24115,6150,1800,,,7950,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,City Council,City Council Member,,,,4212,4212,,4212,,0,18702,22914,,,,232,232,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,City Council,City Council Member,,,,4212,4212,,4212,,0,18702,22914,,,,232,232,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,City Council,City Council Member,,,,4212,4212,,4212,,0,16381,20593,,,,232,232,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Building,Code Enforcement Officer,,,,39705,50675,,20214,,,,20214,4995,1561,,8817,15373,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Water,Public Works Water Systems Operator I,,,,36261,46279,,14694,567,,3970,19231,3676,1140,,3660,8476,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,City Council,City Mayor,,,,5412,5412,,5412,,0,13114,18526,,,,232,232,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Streets,Public Works Maintenance Worker I,,,,34537,34537,,15882,299,,,16181,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,City Clerk,Office Assistant,,,,29128,37176,,15835,,0,,15835,4041,1145,,,5186,3% @60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Police Corporal,,,,57062,72828,,15547,,,,15547,25809,2650,,13967,42426,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Parks,Parks Maintenance Worker II,,,,40265,51389,,15414,,,,15414,4706,1351,,16231,22288,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Reserve Police Officer,,,,50324,50324,,13863,,,,13863,,,,,0,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Police Corporal,,,,57062,72828,,8009,473,,4922,13404,12895,1418,,8817,23130,3% @ 50,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Facilities Attendant,,,,30139,30139,,13211,,,,13211,3383,940,,,4323,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Parks,Seasonal  Park Aide,,,,21840,21840,,12994,,,,12994,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,32885,32885,,12541,,,,12541,3208,896,,,4104,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Streets,Public Works Maintenance Worker I,,,,29962,38240,,10544,238,,,10782,2795,785,,,3580,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Community Services Officer,,,,20800,20800,,10455,,,,10455,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,City Treasurer,City Treasurer,,,,2340,2340,,2340,,,7981,10321,,,,232,232,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Streets,Public Works Maintenance Worker I,,,,34537,34537,,10162,137,,,10299,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,27123,27123,,10148,,,,10148,2597,709,,,3306,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Community Facilities Aide,,,,19760,19760,,9937,,,,9937,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Streets,Public Works Maintenance Worker I,,,,34528,34528,,9431,,,,9431,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Streets,Public Works Maintenance Worker I,,,,34537,34537,,9008,87,,,9095,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Facilities Aide,,,,36691,36691,,8361,,0,,8361,2137,556,,,2693,3% @ 60,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,34757,34757,,8005,,,,8005,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,23712,23712,,8000,,,,8000,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Public Safety Dispatcher,,,,36378,36378,,7031,,,,7031,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,19656,19656,,7005,,,,7005,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,23234,23234,,6764,,,,6764,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Parks,Seasonal  Park Aide,,,,17160,17160,,6188,,,,6188,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,24835,24835,,5898,,,,5898,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,18720,18720,,5650,,,,5650,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,18720,18720,,5526,,,,5526,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,21258,21258,,4920,,,,4920,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Facilities Attendant,,,,28912,28912,,4771,,,,4771,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,21133,21133,,4636,,,,4636,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,21320,21320,,4395,,,,4395,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,20800,20800,,3815,,,,3815,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,31158,31158,,3764,,,,3764,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Field Services,Crossing Guards,,,,19552,19552,,3332,,,,3332,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Pool Manager,,,,29848,29848,,3200,,,,3200,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Police Administration,Crossing Guard,,,,19552,19552,,3177,,,,3177,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,
2011,City,Atwater,Community Services,Recreation Leader,,,,26915,26915,,3115,,,,3115,,,,,0,,www.atwater.org,28714,05/09/2016,Merced,,,